﻿"总目(编号)","总目","分目(编号)
","分目","项目(编号)
","涵盖的范围
","核准承担额
$’000","截至31.3.2015止的累积开支
$’000","2015–16修订预算开支
$’000","结余
$’000"
"341","非经常补助金","837","社会福利署","293","支付启能庇护工场及宿舍旧址重新发展设立综合康复服务大楼所需的设计、建筑及装修工程费用","502000","0","541","501459"
"341","非经常补助金","837","社会福利署","294","为位于荃湾永顺街的1间新安老院暨长者日间护理单位进行装修工程","33322","0","0","33322"
"341","非经常补助金","837","社会福利署","295","为位于荃湾永顺街的1间新安老院暨长者日间护理单位购置家具及设备","4610","0","0","4610"
"341","非经常补助金","837","社会福利署","296","推行1项为期2年的到校学前康复服务试验计划及进行评估研究","422000","0","83525","338475"
"341","非经常补助金","837","社会福利署","299","推行1项为期2年为祖父母而设的幼儿照顾训练课程试验计划","3330","0","523","2807"
"341","非经常补助金","837","社会福利署","301","推行1项为期2年的子女探视服务先导计划","7581","0","0","7581"
"341","非经常补助金","837","社会福利署","303","推行1项为期2年的由精神康复者担任朋辈支援者的先导计划","10647","0","0","10647"
"341","非经常补助金","837","社会福利署","304","推行1项为期30个月的加强支援自闭症人士及其家长／照顾者的先导计划及进行评估研究","27326","0","0","27326"
"341","非经常补助金","839","香港戒毒会","005","为位于石鼓洲的石鼓洲康复院进行水塘改善工程","30505","25572","18","4915"
"341","非经常补助金","840","香港扶幼会","013","为许仲绳纪念学校以1辆新28座位柴油私家巴士更换现有的1辆7座位汽油私家车","661","0","0","661"
"341","非经常补助金","840","香港扶幼会","014","为位于深水埗的则仁中心进行翻新工程","12578","0","0","12578"
"341","非经常补助金","844","扶康会","062","为位于屯门的柔庄之家进行翻新工程","2008","1492","0","516"
"341","非经常补助金","844","扶康会","064","为位于天水围的天耀之家进行翻新工程","5238","4560","0","678"
"341","非经常补助金","844","扶康会","068","为位于香港仔渔光道的扶康会康复中心进行翻新工程","13859","9970","0","3889"
"341","非经常补助金","844","扶康会","073","为位于深水埗的泽安成人训练中心进行翻新工程","4090","1961","806","1323"
"341","非经常补助金","844","扶康会","077","为位于牛头角的乐华成人训练中心进行翻新工程","4164","30","0","4134"
"341","非经常补助金","844","扶康会","078","为位于香港仔的扶康会康复中心更换洗衣设备","558","0","0","558"
"341","非经常补助金","844","扶康会","080","为思诺成人训练中心以1辆新15座位私家轻型巴士更换现有的1辆16座位柴油私家轻型巴士","884","0","0","884"
"341","非经常补助金","844","扶康会","081","为怡诺成人训练中心以1辆新15座位柴油私家轻型巴士更换现有的1辆16座位柴油私家轻型巴士","890","0","0","890"
"341","非经常补助金","844","扶康会","082","为祖尧成人训练中心以1辆新23座位柴油私家巴士更换现有的1辆23座位柴油私家巴士","842","0","0","842"
"341","非经常补助金","844","扶康会","083","为天耀之家以1辆新14座位柴油私家轻型巴士更换现有的1辆12座位柴油私家轻型巴士","823","0","0","823"
"341","非经常补助金","844","扶康会","084","为12间日间训练康复中心购置家具及设备以推行新职业康复延展计划及新展能中心延展照顾计划","725","0","0","725"
"341","非经常补助金","844","扶康会","085","为秦石成人训练中心以1辆新16座位柴油私家轻型巴士更换现有的1辆16座位柴油私家轻型巴士","841","0","0","841"
"341","非经常补助金","844","扶康会","086","为山景成人训练中心以1辆新16座位柴油私家轻型巴士更换现有的1辆16座位柴油私家轻型巴士","859","0","0","859"
"341","非经常补助金","848","香港耀能协会","074","为位于香港仔的鸭脷洲幼儿中心进行翻新工程","1036","890","0","146"
"341","非经常补助金","848","香港耀能协会","075","为位于黄大仙的龙泰宿舍进行翻新工程","1275","977","16","282"
"341","非经常补助金","848","香港耀能协会","076","为位于蓝田的白普理德田工场进行翻新工程","1325","0","0","1325"
"341","非经常补助金","848","香港耀能协会","077","为位于深水埗的白田特殊幼儿中心暨早期教育及训练中心进行装修工程","6936","5834","0","1102"
"341","非经常补助金","848","香港耀能协会","084","为位于黄大仙的赛马会方心淑引导式教育中心(幼儿部)进行翻新工程","1905","0","0","1905"
"341","非经常补助金","848","香港耀能协会","085","为位于葵涌的1间新早期教育及训练中心进行装修工程","3029","0","0","3029"
"341","非经常补助金","848","香港耀能协会","086","为位于葵涌的1间新早期教育及训练中心购置家具及设备","889","0","111","778"
"341","非经常补助金","848","香港耀能协会","087","为罗怡基纪念学校以1辆新17座位柴油巴士更换现有的1辆17座位柴油巴士","1020","0","0","1020"
"341","非经常补助金","848","香港耀能协会","088","为轮候资助学前康复服务的儿童提供学习训练津贴项目下支付香港耀能协会开展费用","822","0","0","822"
"341","非经常补助金","848","香港耀能协会","089","为位于荃湾的象山幼儿中心原址扩展进行装修工程","2711","0","0","2711"
"341","非经常补助金","848","香港耀能协会","090","为位于粉岭的严重残疾人士家居照顾服务队新办公室进行装修工程","1881","0","0","1881"
"341","非经常补助金","848","香港耀能协会","092","为9间日间训练康复中心购置家具及设备以推行新职业康复延展计划及新展能中心延展照顾计划","1159","0","0","1159"
"341","非经常补助金","848","香港耀能协会","095","为赛马会田绮玲学校以1辆新30座位柴油公共巴士更换现有的1辆30座位柴油公共巴士","2236","0","0","2236"
"341","非经常补助金","860","圣雅各福群会","037","为圣雅各怀爱长者邻舍中心迁往荃湾福来邨进行装修工程","2808","2575","0","233"
"341","非经常补助金","860","圣雅各福群会","040","为圣雅各福群会湾仔综合家庭服务中心进行装修工程","4213","3918","0","295"
"341","非经常补助金","860","圣雅各福群会","042","为位于湾仔的1间新残疾人士地区支援中心进行装修工程","3150","2826","0","324"
"341","非经常补助金","860","圣雅各福群会","044","为位于湾仔的李节街单身人士宿舍进行翻新工程","2311","2034","0","277"
"341","非经常补助金","860","圣雅各福群会","046","为位于筲箕湾的雅明湾畔护养院进行翻新工程及购置家具及设备","8108","0","0","8108"
"341","非经常补助金","860","圣雅各福群会","047","为辅助就业以1辆新5座位柴油轻型货车更换现有的1辆7座位柴油私家车","463","0","0","463"
"341","非经常补助金","860","圣雅各福群会","048","为中西区及湾仔区的改善家居及社区照顾服务队购置2辆经改装的16座位石油气私家轻型巴士","2000","0","0","2000"
"341","非经常补助金","860","圣雅各福群会","049","为香港(二)区的改善家居及社区照顾服务队购置1辆经改装的16座位石油气私家轻型巴士及必需的设备","1180","0","0","1180"
"341","非经常补助金","860","圣雅各福群会","050","为湾仔长者日间护理中心扩展进行装修工程","3114","0","0","3114"
"341","非经常补助金","860","圣雅各福群会","051","为湾仔长者日间护理中心扩展购置家具及设备","3296","0","0","3296"
"341","非经常补助金","860","圣雅各福群会","052","为5间日间训练康复中心购置家具及设备以推行新职业康复延展计划及新展能中心延展照顾计划","422","0","0","422"
"341","非经常补助金","872","香港神托会","003","为耀安宿舍进行消防及屋宇安全设施改善工程","1342","0","0","1342"
"341","非经常补助金","872","香港神托会","004","为位于将军澳的1间新精神健康综合社区中心进行装修工程","2540","0","0","2540"
"341","非经常补助金","890","基督教香港崇真会社会服务部","016","为位于九龙湾的总办事处进行翻新工程","1774","0","0","1774"
"341","非经常补助金","893","东林念佛堂有限公司","009","为佛教东林安老院提升院舍医院床的设置","635","0","0","635"
"341","非经常补助金","893","东林念佛堂有限公司","010","为位于荃湾的佛教东林安老院进行排污设备改善工程","2698","1348","0","1350"
"341","非经常补助金","893","东林念佛堂有限公司","011","为位于荃湾的佛教东林安老院进行翻新工程及购置家具及设备","8484","0","0","8484"
"341","非经常补助金","894","通善坛安老院","048","为通善坛安老院进行翻新工程及购置家具及设备","5411","4520","0","891"
"341","非经常补助金","896","东华三院","054","兴建伍蒋蕙芳护理安老院及购置家具及设备","57284","49139","0","8145"
"341","非经常补助金","896","东华三院","061","在何文田常盛街兴建黄祖棠社会服务大楼及购置家具及设备","118888","101249","0","17639"
"341","非经常补助金","896","东华三院","123","为莫罗瑞华综合职业复康中心进行翻新工程","3270","2842","0","428"
"341","非经常补助金","896","东华三院","133","为包兆龙及伍若瑜护理安老院的3幅斜坡进行改善工程","5218","3827","0","1391"
"341","非经常补助金","896","东华三院","162","为何东安老院将长者宿舍及安老院宿位转为可提供持续照顾的护理安老宿位安装冷气系统","587","291","0","296"
"341","非经常补助金","896","东华三院","164","为位于沙田的莫黄鳯仪安老院安装冷气系统","1052","451","0","601"
"341","非经常补助金","896","东华三院","166","为位于柴湾的马李示聘安老院安装冷气系统","1041","971","0","70"
"341","非经常补助金","896","东华三院","168","为位于香港仔的赛马会复康中心进行更换冷气工程","30917","10943","417","19557"
"341","非经常补助金","896","东华三院","169","为位于筲箕湾的香港西区妇女福利会护养安老院进行翻新工程","1887","1793","0","94"
"341","非经常补助金","896","东华三院","170","为位于香港仔的赛马会复康中心进行翻新工程及购置家具及设备","42342","33487","0","8855"
"341","非经常补助金","896","东华三院","174","为位于钻石山的何东安老院进行翻新工程及购置家具及设备","3978","0","30","3948"
"341","非经常补助金","896","东华三院","175","为位于沙田的莫黄凤仪安老院进行翻新工程及购置家具及设备","7034","5346","231","1457"
"341","非经常补助金","896","东华三院","176","于九龙城、油尖旺及深水埗推行1项为期3年的体弱长者家居照顾服务试验计划","23760","22572","0","1188"
"341","非经常补助金","896","东华三院","177","为位于香港仔的戴麟趾安老院进行重建工程","298590","0","103410","195180"
"341","非经常补助金","896","东华三院","178","为位于大埔的许丽娟安老院进行翻新工程及购置家具及设备","7221","6298","0","923"
"341","非经常补助金","896","东华三院","179","为位于大埔的伍若瑜护理安老院进行翻新工程及购置家具及设备","17346","30","0","17316"
"341","非经常补助金","896","东华三院","180","为位于粉岭的方王换娣安老院进行翻新工程及购置家具及设备","11208","145","0","11063"
"341","非经常补助金","896","东华三院","181","为位于天水围的梁昌纪念安老院安装冷气","795","716","0","79"
"341","非经常补助金","896","东华三院","187","为东区、九龙城及油尖旺／九龙城区的改善家居及社区照顾服务队购置必需的设备","667","186","0","481"
"341","非经常补助金","896","东华三院","188","为位于大埔的包兆龙护理安老院更换载客升降机","2227","2003","0","224"
"341","非经常补助金","896","东华三院","189","为位于深水埗泽安邨的1间有70个名额的新长者日间护理中心进行装修工程","5422","4828","0","594"
"341","非经常补助金","896","东华三院","193","为位于大角咀柳树街的1间安老院进行装修工程","15165","13501","0","1664"
"341","非经常补助金","896","东华三院","194","为位于大角咀柳树街的1间安老院购置家具及设备","2313","1238","0","1075"
"341","非经常补助金","896","东华三院","195","为位于大埔的船湾安老综合中心进行树木移除及维修工程","644","0","0","644"
"341","非经常补助金","896","东华三院","196","为位于上环的越峰成长中心中西南及离岛服务处购置家具及设备","437","0","0","437"
"341","非经常补助金","896","东华三院","197","为位于天水围的天晴特殊幼儿中心暨早期教育及训练中心进行装修工程","2772","2560","0","212"
"341","非经常补助金","896","东华三院","200","为位于沙田的罗文埙安老院进行翻新工程及购置家具及设备","9716","0","133","9583"
"341","非经常补助金","896","东华三院","201","为位于深水埗的马郑淑英安老院进行翻新工程及购置家具及设备","6638","0","0","6638"
"341","非经常补助金","896","东华三院","202","为位于沙田的马兴秋安老院进行翻新工程及购置家具及设备","5374","312","0","5062"
"341","非经常补助金","896","东华三院","205","为黄祖棠综合职业复康中心暨宿舍进行消防及屋宇安全设施改善工程","484","0","0","484"
"341","非经常补助金","896","东华三院","206","为许莫德瑜护理安老院提升院舍医院床的设置","780","0","0","780"
"341","非经常补助金","896","东华三院","218","为位于沙田的1间新长者日间护理中心购置家具及设备","2177","0","0","2177"
"341","非经常补助金","896","东华三院","219","为位于沙田的1间新长者日间护理中心进行装修工程","4298","0","3897","401"
"341","非经常补助金","896","东华三院","220","为伍蒋惠芳护理安老院以1辆新13座位石油气私家轻型巴士更换现有的1辆13座位石油气私家轻型巴士","837","0","0","837"
"341","非经常补助金","896","东华三院","221","为王泽森长者地区中心以1辆新14座位石油气私家轻型巴士更换现有的1辆7座位私家车","862","0","0","862"
"341","非经常补助金","896","东华三院","222","为位于天水围的1间新展能中心暨严重弱智人士宿舍进行装修工程","13993","275","0","13718"
"341","非经常补助金","896","东华三院","223","为位于天水围的1间新展能中心暨严重弱智人士宿舍购置家具及设备","3187","0","0","3187"
"341","非经常补助金","896","东华三院","224","为黄祖棠综合家居照顾服务中心以1辆新14座位石油气私家轻型巴士更换现有的1辆7座位私家车","845","0","0","845"
"341","非经常补助金","896","东华三院","225","推行护老天使先导计划","1035","983","0","52"
"341","非经常补助金","896","东华三院","226","为越峰成长中心中西南及离岛服务处的新增部分进行装修工程","1087","0","93","994"
"341","非经常补助金","896","东华三院","227","为位于大围的1间新安老院暨日间护理单位购置家具及设备","3847","0","0","3847"
"341","非经常补助金","896","东华三院","228","为位于大围的1间新安老院暨日间护理单位进行装修工程","20464","15487","1618","3359"
"341","非经常补助金","896","东华三院","229","为位于西营盘的1间新残疾人士地区支援中心进行装修工程","3419","0","3126","293"
"341","非经常补助金","896","东华三院","231","为伍蒋惠芳护理安老院提升院舍医院床的设置","2418","0","0","2418"
"341","非经常补助金","896","东华三院","233","为杨成纪念长期护理院进行消防及屋宇安全设施改善工程","1690","0","0","1690"
"341","非经常补助金","896","东华三院","234","为方树泉长者日间护理中心以1辆新14座位柴油私家轻型巴士更换现有的1辆7座位柴油私家车","806","0","0","806"
"341","非经常补助金","896","东华三院","235","为位于深水埗长沙湾邨的1间新安老院购置家具及设备","3938","0","0","3938"
"341","非经常补助金","896","东华三院","236","为位于深水埗长沙湾邨的1间新安老院进行装修工程","27424","0","15306","12118"
"341","非经常补助金","896","东华三院","237","为位于大埔的船湾综合中心进行内部通道维修工程","3324","0","0","3324"
"341","非经常补助金","896","东华三院","238","为位于香港仔的萧旺李满福幼儿园进行窗户修葺工程","603","0","0","603"
"341","非经常补助金","896","东华三院","240","为油尖旺及九龙城(二)区的改善家居及社区照顾服务队购置1辆经改装的16座位石油气私家轻型巴士及必需的设备","1146","0","0","1146"
"341","非经常补助金","896","东华三院","241","为沙田、大埔及北区的改善家居及社区照顾服务队购置1辆经改装的16座位石油气私家轻型巴士及必需的设备","1180","0","0","1180"
"341","非经常补助金","896","东华三院","242","为方树泉护理安老院提升院舍医院床的设置","650","0","0","650"
"341","非经常补助金","896","东华三院","243","为包兆龙护理安老院提升院舍医院床的设置","1001","0","0","1001"
"341","非经常补助金","896","东华三院","244","为伍若瑜护理安老院提升院舍医院床的设置","884","0","0","884"
"341","非经常补助金","896","东华三院","248","为7间日间训练康复中心购置家具及设备以推行新职业康复延展计划及新展能中心延展照顾计划","1078","0","0","1078"
"341","非经常补助金","896","东华三院","249","为位于筲箕湾的严重残疾人士家居照顾服务队新办公室进行装修工程","3663","0","0","3663"
"341","非经常补助金","896","东华三院","250","为许莫德瑜护理安老院以1辆新13座位石油气私家轻型巴士更换现有的1辆12座位柴油私家轻型巴士","844","0","0","844"
"341","非经常补助金","896","东华三院","252","为位于筲箕湾的香港西区妇女福利会护养安老院进行翻新工程及购置家具及设备","2165","0","0","2165"
"341","非经常补助金","913","维盈投资有限公司","001","为松悦园耆逸护养院暨日间护理中心以1辆新14座位柴油私家轻型巴士更换现有的1辆18座位柴油私家巴士","795","0","0","795"
"341","非经常补助金","913","维盈投资有限公司","002","为位于深水埗保安道／怀惠道的1间新安老院购置家具及设备","3719","0","0","3719"
"341","非经常补助金","913","维盈投资有限公司","003","为位于深水埗保安道／怀惠道的1间新安老院进行装修工程","30403","0","5168","25235"
"341","非经常补助金","928","香港东区妇女福利会","005","为位于筲箕湾的伍少梅安老护理院更换供水系统","1012","0","0","1012"
"341","非经常补助金","945","综合青少年服务中心现代化计划","043","为香港小童群益会大围青少年综合服务中心进行翻新工程及购置家具及设备","2420","2092","0","328"
"341","非经常补助金","945","综合青少年服务中心现代化计划","044","为香港小童群益会慈云山青少年综合服务中心进行翻新工程及购置家具及设备","2420","2280","0","140"
"341","非经常补助金","945","综合青少年服务中心现代化计划","070","为香港小童群益会马鞍山青少年综合服务中心进行翻新工程及购置家具及设备","2420","2271","0","149"
"341","非经常补助金","945","综合青少年服务中心现代化计划","073","为香港中华基督教青年会佐敦会所进行翻新工程和购置家具及设备","2420","2131","0","289"
"341","非经常补助金","945","综合青少年服务中心现代化计划","081","为仁爱堂田家炳综合青少年服务中心进行翻新工程及购置家具及设备","2500","1883","0","617"
"341","非经常补助金","947","青少年服务单位和社区中心现代化工程","012","为香港基督教服务处观塘青少年综合服务进行翻新工程及购置家具及设备","4600","3882","0","718"
"341","非经常补助金","947","青少年服务单位和社区中心现代化工程","013","为香港基督教服务处深水埗中青少年综合服务进行翻新工程及购置家具及设备","4600","4037","0","563"
"341","非经常补助金","947","青少年服务单位和社区中心现代化工程","019","为救世军柴湾青少年综合服务进行翻新工程及购置家具及设备","4600","3905","0","695"
"341","非经常补助金","947","青少年服务单位和社区中心现代化工程","021","为救世军油麻地青少年综合服务进行翻新工程及购置家具及设备","4600","3887","358","355"
"341","非经常补助金","947","青少年服务单位和社区中心现代化工程","022","为救世军屯门青少年综合服务进行翻新工程及购置家具及设备","4600","4235","0","365"
"341","非经常补助金","947","青少年服务单位和社区中心现代化工程","026","为循道卫理杨震社会服务处沙田青少年综合发展中心进行翻新工程及购置家具及设备","4600","3422","0","1178"
"341","非经常补助金","947","青少年服务单位和社区中心现代化工程","027","为锡安社会服务处有限公司锡安综合青少年服务中心进行翻新工程及购置家具及设备","4600","4029","0","571"
"341","非经常补助金","947","青少年服务单位和社区中心现代化工程","028","为香港小童群益会康山儿童中心进行翻新工程及购置家具及设备","1890","1702","0","188"
"341","非经常补助金","947","青少年服务单位和社区中心现代化工程","030","为香港青年协会狮子会大埔青年空间进行翻新工程及购置家具及设备","1890","1759","0","131"
"341","非经常补助金","947","青少年服务单位和社区中心现代化工程","033","为香港小童群益会筲箕湾儿童中心及图书馆进行翻新工程及购置家具及设备","2790","2422","0","368"
"341","非经常补助金","947","青少年服务单位和社区中心现代化工程","035","为香港青年协会隆亨青年空间进行翻新工程及购置家具及设备","2790","2613","0","177"
"341","非经常补助金","947","青少年服务单位和社区中心现代化工程","036","为香港佛教联合会青少年中心进行翻新工程及购置家具及设备","3250","2915","0","335"
"341","非经常补助金","947","青少年服务单位和社区中心现代化工程","038","为香港青年协会黄宽洋青年空间进行翻新工程及购置家具及设备","3250","243","0","3007"
"341","非经常补助金","947","青少年服务单位和社区中心现代化工程","041","为香港青年协会杏花邨青年空间进行翻新工程及购置家具及设备","4140","3520","0","620"
"341","非经常补助金","947","青少年服务单位和社区中心现代化工程","047","为救世军大窝口青少年中心进行翻新工程及购置家具及设备","4140","3735","0","405"
"341","非经常补助金","947","青少年服务单位和社区中心现代化工程","050","为香港基督教女青年会中西区及离岛青年外展社会工作队进行翻新工程及购置家具及设备","1410","1041","0","369"
"341","非经常补助金","947","青少年服务单位和社区中心现代化工程","051","为香港小童群益会观塘区青年外展社会工作队进行翻新工程及购置家具及设备","1410","1339","0","71"
"341","非经常补助金","947","青少年服务单位和社区中心现代化工程","052","为香港青年协会黄大仙／西贡地区青少年外展社会工作队进行翻新工程及购置家具及设备","1410","137","0","1273"
"341","非经常补助金","947","青少年服务单位和社区中心现代化工程","055","为香港中华基督教青年会葵青及荃湾青少年外展社会工作队进行翻新工程及购置家具及设备","1410","928","0","482"
"341","非经常补助金","947","青少年服务单位和社区中心现代化工程","056","为香港青年协会荃湾及葵涌地区青少年外展社会工作队进行翻新工程及购置家具及设备","1410","1122","0","288"
"341","非经常补助金","947","青少年服务单位和社区中心现代化工程","059","为基督教香港信义会社会服务部总处天水围青少年外展社会工作队进行翻新工程及购置家具及设备","1410","1251","0","159"
"341","非经常补助金","947","青少年服务单位和社区中心现代化工程","060","为香港中华基督教青年会沙田青少年外展社会工作队进行翻新工程及购置家具及设备","1410","1281","0","129"
"341","非经常补助金","947","青少年服务单位和社区中心现代化工程","063","为香港小童群益会深水埗区青少年外展社会工作队进行翻新工程及购置家具及设备","1410","1245","0","165"
"341","非经常补助金","947","青少年服务单位和社区中心现代化工程","065","为明爱莫张瑞勤社区中心进行翻新工程及购置家具及设备","9200","8450","0","750"
"341","非经常补助金","947","青少年服务单位和社区中心现代化工程","066","为明爱坚道社区中心进行翻新工程及购置家具及设备","11816","10024","0","1792"
"341","非经常补助金","947","青少年服务单位和社区中心现代化工程","068","为明爱牛头角社区中心进行翻新工程及购置家具及设备","9200","8418","0","782"
"341","非经常补助金","947","青少年服务单位和社区中心现代化工程","069","为香港圣公会福利协会麦理浩夫人中心进行翻新工程及购置家具及设备","9200","8511","0","689"
"341","非经常补助金","947","青少年服务单位和社区中心现代化工程","071","为圣雅各福群会湾仔社区中心进行翻新工程及购置家具及设备","11816","10025","0","1791"
"341","非经常补助金","948","长者中心设施改善计划","001","为香港基督教服务处云汉长者地区中心进行翻新工程","5007","4024","0","983"
"341","非经常补助金","948","长者中心设施改善计划","002","为邻舍辅导会深水埗康龄社区服务中心暨综合家居照顾服务队进行翻新工程","5795","1534","0","4261"
"341","非经常补助金","948","长者中心设施改善计划","003","为位于鸭脷洲的利福长者邻舍中心进行翻新工程及购置家具及设备","2564","2336","0","228"
"341","非经常补助金","948","长者中心设施改善计划","004","为明爱元朗长者社区中心进行翻新工程","4636","4084","0","552"
"341","非经常补助金","948","长者中心设施改善计划","005","为香港圣公会竹园马田法政牧师长者综合服务中心进行翻新工程","4636","3804","0","832"
"341","非经常补助金","948","长者中心设施改善计划","006","为旺角街坊会陈庆社会服务中心进行翻新工程","4636","2589","0","2047"
"341","非经常补助金","948","长者中心设施改善计划","010","为青松观有限公司侯宝垣老人服务中心进行翻新工程","2465","1981","0","484"
"341","非经常补助金","948","长者中心设施改善计划","011","为救世军大埔长者综合服务大埔长者社区服务中心进行改善工程","5007","3889","0","1118"
"341","非经常补助金","948","长者中心设施改善计划","012","为香港励志会陈融晚晴中心进行翻新工程及购置家具及设备","2565","2192","0","373"
"341","非经常补助金","948","长者中心设施改善计划","013","为搬迁明爱沙田长者中心进行装修工程","3519","3310","0","209"
"341","非经常补助金","948","长者中心设施改善计划","014","为明爱观塘长者中心进行改善工程","3519","256","1348","1915"
"341","非经常补助金","948","长者中心设施改善计划","015","为仁济医院曾荣夫人长者邻舍中心进行改善工程","3519","72","932","2515"
"341","非经常补助金","948","长者中心设施改善计划","016","为香港中华基督教青年会天平长者邻舍中心进行改善工程","2112","0","0","2112"
"341","非经常补助金","948","长者中心设施改善计划","018","为保良局庄启程耆晖中心进行改善工程","2464","0","2184","280"
"341","非经常补助金","948","长者中心设施改善计划","019","为佐敦谷街坊福利会彩霞长者活动中心进行改善工程","2219","2049","0","170"
"341","非经常补助金","948","长者中心设施改善计划","020","为香港互励会曹舒菊英老人中心进行改善工程","2465","1621","0","844"
"341","非经常补助金","948","长者中心设施改善计划","021","为中华基督教礼贤会香港区会禾輋耆年中心进行改善工程","1479","1388","0","91"
"341","非经常补助金","948","长者中心设施改善计划","022","为钟声慈善社颜刘昆珠老人中心进行改善工程","1972","0","0","1972"
"341","非经常补助金","948","长者中心设施改善计划","023","为香港耆康老人福利会怀熙葵涌长者地区中心进行改善工程","6954","216","1837","4901"
"341","非经常补助金","948","长者中心设施改善计划","024","为耆康会香港西北区扶轮社长者邻舍中心进行改善工程","2464","2089","0","375"
"341","非经常补助金","948","长者中心设施改善计划","025","为耆康会葵兴长者邻舍中心进行改善工程","2464","2198","0","266"
"341","非经常补助金","948","长者中心设施改善计划","026","为循理会白普理竹园长者服务中心进行改善工程及购置家具及设备","2072","1813","0","259"
"341","非经常补助金","948","长者中心设施改善计划","027","为香港互励会郑裕彤敬老中心进行改善工程","2219","1899","0","320"
"341","非经常补助金","948","长者中心设施改善计划","029","为基督教香港信义会社会服务部总处信义健頣会进行改善工程","2219","2057","0","162"
"341","非经常补助金","948","长者中心设施改善计划","030","为香港圣公会圣匠堂长者地区中心进行改善工程","5795","4796","0","999"
"341","非经常补助金","948","长者中心设施改善计划","031","为香港圣公会西环长者综合服务中心进行改善工程","5795","4380","0","1415"
"341","非经常补助金","948","长者中心设施改善计划","032","为基督教香港信义会社会服务部总处沙田多元化老人社区服务中心进行改善工程","5795","0","322","5473"
"341","非经常补助金","948","长者中心设施改善计划","033","为啬色园可健耆英地区中心进行改善工程","5795","5069","147","579"
"341","非经常补助金","948","长者中心设施改善计划","034","为圣雅各福群会中西区长者地区中心进行改善工程","5216","3982","371","863"
"341","非经常补助金","948","长者中心设施改善计划","035","为圣雅各福群会浣纱长者中心进行改善工程","2465","2246","0","219"
"341","非经常补助金","948","长者中心设施改善计划","037","为明爱天悦长者中心进行改善工程","2464","2011","98","355"
"341","非经常补助金","948","长者中心设施改善计划","039","为凤溪公立学校凤溪长者邻舍中心进行改善工程","3519","3094","0","425"
"341","非经常补助金","948","长者中心设施改善计划","040","为香港伤健协会赤柱／石澳长者邻舍中心进行改善工程","3519","3061","0","458"
"341","非经常补助金","948","长者中心设施改善计划","041","为东华三院方润华长者邻舍中心进行改善工程","3519","0","3107","412"
"341","非经常补助金","948","长者中心设施改善计划","042","为万国宣道浸信会有限公司荔景白普理长者中心进行改善工程及购置家具及设备","2074","1727","3","344"
"341","非经常补助金","948","长者中心设施改善计划","044","为基督教香港崇真会福康长者中心进行改善工程","2219","1987","0","232"
"341","非经常补助金","948","长者中心设施改善计划","045","为香港路德会社会服务处路德会半岛狮子会银禧纪念耆年中心进行改善工程","2219","2040","0","179"
"341","非经常补助金","948","长者中心设施改善计划","046","为循道卫理中心循道卫理修顿老人中心进行改善工程及购置家具及设备","2044","1857","0","187"
"341","非经常补助金","948","长者中心设施改善计划","047","为博爱医院王木丰纪念长者健康支援及进修中心进行改善工程","1479","0","967","512"
"341","非经常补助金","948","长者中心设施改善计划","048","为香港基督教女青年会秀群松柏社区服务中心进行改善工程","6375","0","0","6375"
"341","非经常补助金","948","长者中心设施改善计划","050","为基督教家庭服务中心顺安长者地区中心进行改善工程","5216","1135","2253","1828"
"341","非经常补助金","948","长者中心设施改善计划","051","为仁爱堂胡忠长者地区中心进行改善工程","5007","0","3319","1688"
"341","非经常补助金","948","长者中心设施改善计划","052","为啬色园可聚耆英地区中心进行改善工程","4507","0","0","4507"
"341","非经常补助金","948","长者中心设施改善计划","053","为啬色园可荣耆英邻舍中心进行改善工程","2464","0","0","2464"
"341","非经常补助金","948","长者中心设施改善计划","054","为明爱东头长者中心进行改善工程","3519","0","1352","2167"
"341","非经常补助金","948","长者中心设施改善计划","055","为香港耆康老人福利会启业长者邻舍中心进行改善工程","3519","0","0","3519"
"341","非经常补助金","948","长者中心设施改善计划","056","为基督复临安息日会港澳区会小西湾长者邻舍中心进行改善工程","2464","0","0","2464"
"341","非经常补助金","948","长者中心设施改善计划","057","为香海正觉莲社佛教何黄昌宝长者邻舍中心进行改善工程","2464","2189","0","275"
"341","非经常补助金","948","长者中心设施改善计划","059","为香港西区妇女福利会关启明纪念松鹤老人中心进行改善工程","2465","1814","391","260"
"341","非经常补助金","948","长者中心设施改善计划","060","为基督教香港崇真会福禧长者中心进行改善工程","2465","0","0","2465"
"341","非经常补助金","948","长者中心设施改善计划","061","为义务工作发展局西园长者中心进行改善工程","2112","0","0","2112"
"341","非经常补助金","948","长者中心设施改善计划","062","为竹园区神召会凤德护老健康中心进行改善工程及购置家具及设备","2291","0","0","2291"
"341","非经常补助金","948","长者中心设施改善计划","063","为圣雅各福群会退休人士服务中心进行改善工程及购置家具及设备","1972","1777","0","195"
"341","非经常补助金","948","长者中心设施改善计划","064","为基督教宣道会海滨花园耆学轩进行改善工程","2537","2234","0","303"
"341","非经常补助金","948","长者中心设施改善计划","065","为竹园区神召会彩云长者邻舍中心进行改善工程及购置家具及设备","3621","0","93","3528"
"341","非经常补助金","948","长者中心设施改善计划","066","为明爱丽阁长者中心进行改善工程","3519","0","0","3519"
"341","非经常补助金","948","长者中心设施改善计划","067","为邻舍辅导会雅研社邻里康龄中心进行改善工程","3519","0","0","3519"
"341","非经常补助金","948","长者中心设施改善计划","068","为邻舍辅导会白田康龄中心进行改善工程","2465","0","0","2465"
