﻿"总目","账目","分目
(编号)","传统分目","项目
(编号)","涵盖的范围","核准
承担额
$'000","截至31.3.2015 止
的累积开支
$'000","2015-16
修订预算开支
$'000","结余
$'000"
"156","经营账目","700","一般非经常开支","976","支援学校使用电子教科书","50000","46214","3263","523"
"156","经营账目","700","一般非经常开支","986","支持2016年第五十七届国际数学奥林匹克","3000","834","581","1585"
"156","经营账目","700","一般非经常开支","987","资历架构支援计划","208000","95293","35980","76727"
"156","经营账目","700","一般非经常开支","989","应用学习延伸课程—职场体验计划","4800","0","2425","2375"
"156","非经营账目","603","机器、车辆及设备","861","为轩尼诗道官立小学下午校转全日制购置家具及设备","2795","0","2236","559"
"156","非经营账目","871","职业训练局","804","加强资讯科技基本设施及服务","67218","10018","21408","35792"
"156","非经营账目","871","职业训练局","873","提供具备扩增实境／虚拟实境技术支援的培训设施和器材","4500","0","2250","2250"
"156","非经营账目","871","职业训练局","895","网上学习平台及相关支援服务优化项目","9834","1664","1580","6590"
"158","经营账目","700","一般非经常开支","023","推广香港物流服务在《内地与香港关于建立更紧密经贸关系的安排》下的优势","600","182","147","271"
"158","经营账目","700","一般非经常开支","807","海运及空运人才培训基金","100000","5582","11281","83137"
"158","经营账目","700","一般非经常开支","864","公共交通策略研究","9500","0","0","9500"
"158","经营账目","700","一般非经常开支","884","三跑道系统计划：详细设计和施工阶段的监察与核证顾问服务","184400","0","0","184400"
"159","经营账目","700","一般非经常开支","818","加强建造业人力技术水平","100000","0","165","99835"
"159","经营账目","700","一般非经常开支","868","建造业人力方面的投资","320000","208490","64517","46993"
"159","经营账目","700","一般非经常开支","870","保育及活化历史建筑","200000","34206","3081","162713"
"160","经营账目","700","一般非经常开支","837","社区参与广播基金","45000","4638","7200","33162"
"160","非经营账目","603","机器、车辆及设备","802","提供及装设媒体档案式制作系统","10000","8506","1300","194"
"160","非经营账目","603","机器、车辆及设备","816","更换九龙坑山FM广播天线阵","2200","0","0","2200"
"160","非经营账目","603","机器、车辆及设备","818","数码声音广播的声音编码及相关设备","4500","3451","265","784"
"160","非经营账目","603","机器、车辆及设备","821","数码地面电视在7个山顶位置的发射机","9950","7096","1345","1509"
"160","非经营账目","603","机器、车辆及设备","823","数码地面电视广播网络的超高频组合器","5800","4212","0","1588"
"160","非经营账目","603","机器、车辆及设备","825","为香港电台数码地面电视服务建设辅助发射站","64200","0","5200","59000"
"160","非经营账目","603","机器、车辆及设备","830","更换青山发射站、金山FM发射站及笔架山发射站的天线阵","3060","0","1561","1499"
"160","非经营账目","603","机器、车辆及设备","831","更换于青山的紧急交流电发电机","4000","428","0","3572"
"160","非经营账目","603","机器、车辆及设备","834","为三号干线、锦田地区提供及装设FM转播站","4330","1763","750","1817"
"160","非经营账目","603","机器、车辆及设备","840","提供及装设综合数码式电台新闻系统","10000","5338","3934","728"
"160","非经营账目","603","机器、车辆及设备","859","媒体资产管理系统的库藏贮存库","9700","0","1400","8300"
"160","非经营账目","603","机器、车辆及设备","860","节目制作贮存库","8500","0","4157","4343"
"160","非经营账目","603","机器、车辆及设备","861","为中文台提升直播室设备","8000","0","1720","6280"
"160","非经营账目","603","机器、车辆及设备","862","虚拟布景演播室","8000","0","0","8000"
"160","非经营账目","603","机器、车辆及设备","863","更换坪洲AM发射站的无线电发射塔","7840","0","0","7840"
"160","非经营账目","603","机器、车辆及设备","872","发展及支援电视节目播放监控","7000","50","1470","5480"
"160","非经营账目","603","机器、车辆及设备","873","中央控制室翻新工程","6750","0","840","5910"
"160","非经营账目","603","机器、车辆及设备","899","提升数码地面电视服务的制作器材","15530","0","0","15530"
"166","非经营账目","603","机器、车辆及设备","821","购置7架直升机及相关的行动所需设备","2187500","0","466051","1721449"
"166","非经营账目","603","机器、车辆及设备","869","更换2架定翼机及相关的行动所需设备","776000","563285","195823","16892"
"170","经营账目","700","一般非经常开支","470","携手扶弱基金","800000","287491","65000","447509"
"170","经营账目","700","一般非经常开支","521","创业展才能计划","154000","65028","13000","75972"
"170","经营账目","700","一般非经常开支","811","短期食物援助","600000","295154","70000","234846"
"170","经营账目","700","一般非经常开支","816","为社会保障受助人提供额外援助金","5543000","0","5284000","259000"
"173","经营账目","700","一般非经常开支","508","持续进修基金","6200000","3886021","168653","2145326"
"181","经营账目","700","一般非经常开支","520","中小企业信贷保证计划","30000000","236224","17500","29746276"
"181","经营账目","700","一般非经常开支","524","中小企业市场推广和发展支援基金","5250000","3329628","221275","1699097"
"181","经营账目","700","一般非经常开支","802","特别信贷保证计划","100000000","428103","108000","99463897"
"181","经营账目","700","一般非经常开支","836","发展品牌、升级转型及拓展内销市场的专项基金","1000000","218928","59361","721711"
"186","经营账目","700","一般非经常开支","845","为推行政府长者及合资格残疾人士公共交通票价优惠计划而建立中央结算平台及提升相关系统","17197","10966","4497","1734"
"186","经营账目","700","一般非经常开支","852","为6条主要离岛渡轮航线提供特别协助措施","190359","18922","63853","107584"
"186","经营账目","700","一般非经常开支","880","加强「香港乘车易」服务以方便长者使用","3800","0","0","3800"
"186","经营账目","700","一般非经常开支","881","研究在交通灯控制的行人过路处为长者添置智能设备","4000","0","0","4000"
"186","经营账目","700","一般非经常开支","890","提升公共交通配套设施以方便候车乘客－一次性资助专营巴士公司在巴士站安装座椅及实时巴士到站资讯显示屏","88270","0","0","88270"
"186","经营账目","700","一般非经常开支","897","泊车位政策及标准检讨的顾问研究","9900","0","0","9900"
"186","经营账目","700","一般非经常开支","898","沙田至中环线与其他公共运输服务协调顾问研究","6400","0","0","6400"
"186","非经营账目","603","机器、车辆及设备","841","更换九龙湾车辆检验中心的2个制动系统测试器","4060","2633","300","1127"
"186","非经营账目","603","机器、车辆及设备","842","为观景山隧道和香港口岸－机场隧道提供1部重型救援车辆HRV1","4080","340","0","3740"
"186","非经营账目","603","机器、车辆及设备","847","为观景山隧道和香港口岸－机场隧道提供1部重型救援车辆HRV2","4080","340","0","3740"
"186","非经营账目","603","机器、车辆及设备","848","为观景山隧道和香港口岸－机场隧道提供1部重型救援车辆HRV3","4080","340","0","3740"
"186","非经营账目","603","机器、车辆及设备","849","为观景山隧道和香港口岸－机场隧道提供1部隧道洗墙车TWCV1","5760","480","0","5280"
"186","非经营账目","603","机器、车辆及设备","850","为观景山隧道和香港口岸－机场隧道提供1部隧道洗墙车TWCV2","5760","480","0","5280"
"186","非经营账目","603","机器、车辆及设备","874","为中环湾仔绕道和东区走廊连接路提供1部隧道洗墙车","4788","0","0","4788"
"186","非经营账目","603","机器、车辆及设备","875","为中环湾仔绕道和东区走廊连接路提供1部重型救援车辆HRV1","3528","0","0","3528"
"186","非经营账目","603","机器、车辆及设备","876","为中环湾仔绕道和东区走廊连接路提供1部重型救援车辆HRV2","3528","0","0","3528"
"186","非经营账目","603","机器、车辆及设备","877","为中环湾仔绕道和东区走廊连接路提供1部重型救援车辆HRV3","3528","0","0","3528"
"186","非经营账目","603","机器、车辆及设备","878","更换海底隧道的1部隧道洗墙车(AM3463)","4788","0","100","4688"
"186","非经营账目","603","机器、车辆及设备","879","更换青马管制区的1部重型救援车辆(AM4364)","3880","0","194","3686"
"186","非经营账目","603","机器、车辆及设备","886","更换将军澳隧道的1部重型救援车辆(AM5979)","4284","408","1286","2590"
"186","非经营账目","603","机器、车辆及设备","887","为香港仔隧道购置1部隧道洗墙车","6048","576","1816","3656"
"186","非经营账目","603","机器、车辆及设备","888","更换将军澳隧道的1部隧道洗墙车(AM5818)","6048","576","1816","3656"
"186","非经营账目","603","机器、车辆及设备","889","更换启德隧道的1部隧道洗墙车(AM5761)","6048","576","1816","3656"
