﻿"总目","账目","分目
(编号)","分目","项目
(编号)","涵盖的范围","核准
承担额
$'000","截至31.3.2016 止
的累积开支
$'000","2016-17
修订预算开支
$'000","结余
$'000"
"186","经营账目","700","一般非经常开支","852","为6条主要离岛渡轮航线提供特别协助措施","190359","82000","63253","45106"
"186","经营账目","700","一般非经常开支","853","运输署交通控制中心迁往西九龙政府合署","56049","0","160","55889"
"186","经营账目","700","一般非经常开支","854","使用新的路轨涂层技术更换现有的电车路轨","19658","0","0","19658"
"186","经营账目","700","一般非经常开支","855","提升香港易行度顾问研究","21620","0","0","21620"
"186","经营账目","700","一般非经常开支","880","加强「香港乘车易」服务以方便长者使用","3800","0","1200","2600"
"186","经营账目","700","一般非经常开支","881","研究在交通灯控制的行人过路处为长者添置智能设备","4000","0","900","3100"
"186","经营账目","700","一般非经常开支","890","提升公共交通配套设施以方便候车乘客－一次性资助专营巴士公司在巴士站安装座椅及实时巴士到站信息显示屏","88270","0","0","88270"
"186","经营账目","700","一般非经常开支","897","商用车辆泊车位顾问研究","9900","0","0","9900"
"186","经营账目","700","一般非经常开支","898","沙田至中环线与其他公共运输服务协调顾问研究","6400","0","512","5888"
"186","非经营账目","603","机器、车辆及设备","842","为观景山隧道和香港口岸－机场隧道提供1部重型救援车辆HRV1","4510","340","1230","2940"
"186","非经营账目","603","机器、车辆及设备","847","为观景山隧道和香港口岸－机场隧道提供1部重型救援车辆HRV2","4510","340","1230","2940"
"186","非经营账目","603","机器、车辆及设备","848","为观景山隧道和香港口岸－机场隧道提供1部重型救援车辆HRV3","4510","340","1230","2940"
"186","非经营账目","603","机器、车辆及设备","849","为观景山隧道和香港口岸－机场隧道提供1部隧道洗墙车TWCV1","5760","480","1080","4200"
"186","非经营账目","603","机器、车辆及设备","850","为观景山隧道和香港口岸－机场隧道提供1部隧道洗墙车TWCV2","5760","480","1080","4200"
"186","非经营账目","603","机器、车辆及设备","856","更换将军澳隧道的高压和低压供电系统","70560","0","0","70560"
"186","非经营账目","603","机器、车辆及设备","857","更换大老山隧道的人手收费系统及安装电子缴费系统","27050","0","0","27050"
"186","非经营账目","603","机器、车辆及设备","858","更换长青隧道的自动火警警报系统","26334","0","0","26334"
"186","非经营账目","603","机器、车辆及设备","859","更换启德隧道的自动火警警报系统","22680","0","0","22680"
"186","非经营账目","603","机器、车辆及设备","860","更换启德隧道的低压供电系统","35280","0","0","35280"
"186","非经营账目","603","机器、车辆及设备","874","为中环湾仔绕道和东区走廊连接路提供1部隧道洗墙车","4788","0","1300","3488"
"186","非经营账目","603","机器、车辆及设备","875","为中环湾仔绕道和东区走廊连接路提供1部重型救援车辆HRV1","5104","0","1764","3340"
"186","非经营账目","603","机器、车辆及设备","876","为中环湾仔绕道和东区走廊连接路提供1部重型救援车辆HRV2","5104","0","1764","3340"
"186","非经营账目","603","机器、车辆及设备","877","为中环湾仔绕道和东区走廊连接路提供1部重型救援车辆HRV3","5104","0","1764","3340"
"186","非经营账目","603","机器、车辆及设备","878","更换海底隧道的1部隧道洗墙车(AM3463)","4788","100","1284","3404"
"186","非经营账目","603","机器、车辆及设备","879","更换青马管制区的1部重型救援车辆(AM4364)","4510","194","1376","2940"
"186","非经营账目","603","机器、车辆及设备","886","更换将军澳隧道的1部重型救援车辆(AM5979)","4510","1694","0","2816"
"186","非经营账目","603","机器、车辆及设备","887","为香港仔隧道购置1部隧道洗墙车","6048","2392","0","3656"
"186","非经营账目","603","机器、车辆及设备","888","更换将军澳隧道的1部隧道洗墙车(AM5818)","6048","2392","0","3656"
"186","非经营账目","603","机器、车辆及设备","889","更换启德隧道的1部隧道洗墙车(AM5761)","6048","2392","0","3656"�
