﻿"总目(编号)","总目","分目(编号)
","分目","项目(编号)
","涵盖的范围
","核准承担额
$’000","截至31.3.2016止的累积开支
$’000","2016–17修订预算开支
$’000","结余
$’000"
"341","非经常补助金","837","社会福利署","312","支付重建黄竹坑服务综合大楼的技术可行性研究费用","9060","0","135","8925"
"341","非经常补助金","837","社会福利署","313","向未来在沙田新设1间有100个名额的安老院经营者发放款项，以供购置家具及设备","3596","0","0","3596"
"341","非经常补助金","837","社会福利署","315","为在洪水桥洪福邨新设1间有50个宿位的中度弱智人士宿舍及1间有160 个名额的综合职业康复服务中心进行装修工程","20657","0","0","20657"
"341","非经常补助金","837","社会福利署","316","为新设于薄扶林展亮技能发展中心的1间展能中心暨严重弱智人士宿舍进行装修工程","13737","0","0","13737"
"341","非经常补助金","837","社会福利署","317","向未来在洪水桥新设1间有50个宿位的中度弱智人士宿舍及1间有160个名额的综合职业康复服务中心的经营者发放款项，以供购置家具及设备","2332","0","0","2332"
"341","非经常补助金","837","社会福利署","318","向未来在沙田新设1间弱智／肢体伤残人士辅助宿舍的经营者发放款项，以供购置家具及设备","816","0","0","816"
"341","非经常补助金","837","社会福利署","319","向未来在沙田新设2间轻度弱智儿童之家的经营者发放款项，以供购置家具及设备","662","0","0","662"
"341","非经常补助金","837","社会福利署","320","向未来在薄扶林展亮技能发展中心新设1间展能中心暨严重弱智人士宿舍的经营者发放款项，以供购置家具及设备","1806","0","0","1806"
"341","非经常补助金","837","社会福利署","321","向未来在薄扶林展亮技能发展中心新设1间展能中心暨严重弱智人士宿舍的经营者发放款项，以供进行改善工程及升降机门改装工程","2885","0","0","2885"
"341","非经常补助金","837","社会福利署","322","向未来在沙田新设1间有100个宿位的安老院经营者发放款项，以供进行装修工程","19048","0","0","19048"
"341","非经常补助金","837","社会福利署","323","向未来在沙田新设2间轻度弱智儿童之家的经营者发放款项，以供进行装修工程","4005","0","0","4005"
"341","非经常补助金","837","社会福利署","324","向未来在沙田新设1间弱智／肢体伤残人士辅助宿舍的经营者发放款项，以供进行装修工程","5861","0","0","5861"
"341","非经常补助金","837","社会福利署","326","为成立1间位于大埔的新早期教育及训练中心进行装修工程","4416","0","0","4416"
"341","非经常补助金","837","社会福利署","327","为成立1间位于大埔的新早期教育及训练中心购置家具及设备","960","0","0","960"
"341","非经常补助金","839","香港戒毒会","005","为位于石鼓洲的石鼓洲康复院进行水塘改善工程","30505","25590","492","4423"
"341","非经常补助金","840","香港扶幼会","014","为位于深水埗的则仁中心进行翻新工程","12578","0","0","12578"
"341","非经常补助金","844","扶康会","062","为位于屯门的柔庄之家进行翻新工程","2008","1492","0","516"
"341","非经常补助金","844","扶康会","068","为位于香港仔渔光道的扶康会康复中心进行翻新工程","13859","11944","19","1896"
"341","非经常补助金","844","扶康会","073","为位于深水埗的泽安成人训练中心进行翻新工程","4090","2767","784","539"
"341","非经常补助金","844","扶康会","075","为和谐轩进行消防及屋宇安全设施改善工程","408","0","0","408"
"341","非经常补助金","844","扶康会","077","为位于牛头角的乐华成人训练中心进行翻新工程","4164","30","48","4086"
"341","非经常补助金","844","扶康会","085","为秦石成人训练中心以1辆新16座位柴油私家轻型巴士更换现有的1辆16座位柴油私家轻型巴士","841","0","356","485"
"341","非经常补助金","844","扶康会","086","为山景成人训练中心以1辆新16座位柴油私家轻型巴士更换现有的1辆16座位柴油私家轻型巴士","859","0","415","444"
"341","非经常补助金","844","扶康会","087","为位于香港仔扶康会康复中心的6个资助住宿社会服务单位购置家具及设备","463","0","35","428"
"341","非经常补助金","844","扶康会","088","为7间展能中心暨严重弱智人士宿舍购置7辆中心巴士","7033","0","281","6752"
"341","非经常补助金","844","扶康会","089","为天耀之家进行消防及屋宇安全设施改善工程，以符合牌照要求","617","0","0","617"
"341","非经常补助金","844","扶康会","090","为葵兴职业发展中心更换现有的1部车辆","813","0","0","813"
"341","非经常补助金","848","香港耀能协会","076","为位于蓝田的白普理德田工场进行翻新工程","2027","0","60","1967"
"341","非经常补助金","848","香港耀能协会","077","为位于深水埗的白田特殊幼儿中心暨早期教育及训练中心进行装修工程","6936","5834","110","992"
"341","非经常补助金","848","香港耀能协会","084","为位于黄大仙的赛马会方心淑引导式教育中心(幼儿部)进行翻新工程","1905","0","1755","150"
"341","非经常补助金","848","香港耀能协会","085","为位于葵涌的1间新早期教育及训练中心进行装修工程","3029","0","2754","275"
"341","非经常补助金","848","香港耀能协会","086","为位于葵涌的1间新早期教育及训练中心购置家具及设备","889","111","540","238"
"341","非经常补助金","848","香港耀能协会","087","为罗怡基纪念学校以1辆新17座位柴油巴士更换现有的1辆17座位柴油巴士","1020","0","491","529"
"341","非经常补助金","848","香港耀能协会","088","为轮候资助学前康复服务的儿童提供学习训练津贴项目下支付香港耀能协会开展费用","822","0","82","740"
"341","非经常补助金","848","香港耀能协会","089","为位于荃湾的象山幼儿中心原址扩展进行装修工程","2711","0","1902","809"
"341","非经常补助金","848","香港耀能协会","090","为位于粉岭的严重残疾人士家居照顾服务队新办公室进行装修工程","1881","0","159","1722"
"341","非经常补助金","848","香港耀能协会","091","为石硖尾幼儿中心更换现有的1 部车辆","842","0","0","842"
"341","非经常补助金","848","香港耀能协会","092","为9间日间训练康复中心购置家具及设备以推行新职业康复延展计划及延展照顾计划","1159","0","116","1043"
"341","非经常补助金","848","香港耀能协会","093","为赛马会方心淑引导式教育中心购置车辆","840","0","0","840"
"341","非经常补助金","848","香港耀能协会","094","为横头磡幼儿中心更换现有车辆","622","0","0","622"
"341","非经常补助金","848","香港耀能协会","095","为赛马会田绮玲学校以1辆新30座位柴油公共巴士更换现有的1辆30座位柴油公共巴士","2236","0","0","2236"
"341","非经常补助金","848","香港耀能协会","096","为白普理黄大仙宿舍进行消防及屋宇安全设施改善工程，以符合牌照要求","1286","0","0","1286"
"341","非经常补助金","848","香港耀能协会","097","为赛马会白普理华心护康中心更换现有的1部车辆","1052","0","0","1052"
"341","非经常补助金","848","香港耀能协会","098","为赛马会田绮玲学校更换现有的1部车辆","2236","0","0","2236"
"341","非经常补助金","848","香港耀能协会","099","为柴湾宿舍进行消防及屋宇安全设施改善工程，以符合牌照要求","997","0","0","997"
"341","非经常补助金","848","香港耀能协会","100","为天耀宿舍进行消防及屋宇安全设施改善工程，以符合牌照要求","1042","0","0","1042"
"341","非经常补助金","848","香港耀能协会","102","为2间展能中心暨严重弱智人士宿舍及1间日间小区康复中心购置3辆中心巴士","3014","0","121","2893"
"341","非经常补助金","848","香港耀能协会","103","为新设于黄大仙的1支家长／亲属资源中心专业支持队进行装修工程","1905","0","0","1905"
"341","非经常补助金","848","香港耀能协会","104","为新设于黄大仙的1支家长／亲属资源中心专业支持队购置家具及设备","922","0","0","922"
"341","非经常补助金","860","圣雅各布福群会","037","为圣雅各布怀爱长者邻舍中心迁往荃湾福来邨进行装修工程","2808","2575","23","210"
"341","非经常补助金","860","圣雅各布福群会","040","为圣雅各布福群会湾仔综合家庭服务中心进行装修工程","4213","3918","30","265"
"341","非经常补助金","860","圣雅各布福群会","042","为位于湾仔的1间新残疾人士地区支持中心进行装修工程","3150","2826","32","292"
"341","非经常补助金","860","圣雅各布福群会","044","为位于湾仔的李节街单身人士宿舍进行翻新工程","2311","2034","25","252"
"341","非经常补助金","860","圣雅各布福群会","046","为位于筲箕湾的雅明湾畔护养院进行翻新工程及购置家具及设备","8108","0","1719","6389"
"341","非经常补助金","860","圣雅各布福群会","047","为就业服务计划以1辆新5座位柴油轻型货车更换现有的1辆7座位柴油私家车","463","0","0","463"
"341","非经常补助金","860","圣雅各布福群会","048","为中西区及湾仔区的改善家居及小区照顾服务队购置2辆经改装的16座位石油气私家轻型巴士","2000","0","0","2000"
"341","非经常补助金","860","圣雅各布福群会","049","为香港(二)区的改善家居及小区照顾服务队购置1辆经改装的16座位石油气私家轻型巴士及设备","1180","0","0","1180"
"341","非经常补助金","860","圣雅各布福群会","050","为湾仔长者日间护理中心扩展进行装修工程","3114","0","2912","202"
"341","非经常补助金","860","圣雅各布福群会","051","为湾仔长者日间护理中心扩展购置家具及设备","3296","0","330","2966"
"341","非经常补助金","860","圣雅各布福群会","052","为5间日间训练康复中心购置家具及设备以推行新职业康复延展计划及新展能中心延展照顾计划","422","0","42","380"
"341","非经常补助金","860","圣雅各布福群会","053","为柏悦长者日间护理中心更换现有的2部车辆","1697","0","0","1697"
"341","非经常补助金","860","圣雅各布福群会","054","为跑马地综合服务队更换现有的2部车辆","1697","0","0","1697"
"341","非经常补助金","860","圣雅各布福群会","055","为湾仔综合服务队更换现有的1部车辆","849","0","0","849"
"341","非经常补助金","860","圣雅各布福群会","056","为2间展能中心暨严重弱智人士宿舍购置2辆中心巴士","2010","0","80","1930"
"341","非经常补助金","872","香港神托会","003","为耀安宿舍进行消防及屋宇安全设施改善工程","1342","0","134","1208"
"341","非经常补助金","872","香港神托会","004","为位于将军澳的1间新精神健康综合小区中心进行装修工程","2540","0","1652","888"
"341","非经常补助金","872","香港神托会","005","为1间精神健康综合小区中心(创荟坊)购置家具及设备","986","0","99","887"
"341","非经常补助金","872","香港神托会","006","为耀安综合职业复康服务中心进行装修工程","2723","0","272","2451"
"341","非经常补助金","872","香港神托会","007","在私人土地作福利用途特别计划下观塘神托会大楼重建项目的技术可行性研究","1848","0","0","1848"
"341","非经常补助金","872","香港神托会","008","为成立1间精神健康综合小区中心(创荟坊)进行装修工程","5287","0","0","5287"
"341","非经常补助金","887","将军澳培智学校","001","为将军澳培智学校更换现有的1部车辆","689","0","413","276"
"341","非经常补助金","890","基督教香港崇真会社会服务部","016","为位于九龙湾的总办事处进行翻新工程","1774","0","16","1758"
"341","非经常补助金","893","东林念佛堂有限公司","011","为位于荃湾的佛教东林安老院进行翻新工程及购置家具及设备","10826","0","7650","3176"
"341","非经常补助金","894","通善坛安老院","048","为通善坛安老院进行翻新工程及购置家具及设备","5411","4520","19","872"
"341","非经常补助金","896","东华三院","054","兴建伍蒋蕙芳护理安老院及购置家具及设备","57284","49139","0","8145"
"341","非经常补助金","896","东华三院","123","为莫罗瑞华综合职业复康中心进行翻新工程","3270","2842","0","428"
"341","非经常补助金","896","东华三院","162","为何东安老院将长者宿舍及安老院宿位转为可提供持续照顾的护理安老宿位安装冷气系统","587","291","3","293"
"341","非经常补助金","896","东华三院","164","为位于沙田的莫黄鳯仪安老院安装冷气系统","1052","451","2","599"
"341","非经常补助金","896","东华三院","166","为位于柴湾的马李示聘安老院安装冷气系统","1041","971","0","70"
"341","非经常补助金","896","东华三院","168","为位于香港仔的赛马会复康中心进行更换冷气工程","30917","11360","4","19553"
"341","非经常补助金","896","东华三院","170","为位于香港仔的赛马会复康中心进行翻新工程及购置家具及设备","42342","33487","0","8855"
"341","非经常补助金","896","东华三院","174","为位于钻石山的何东安老院进行翻新工程及购置家具及设备","3978","30","0","3948"
"341","非经常补助金","896","东华三院","175","为位于沙田的莫黄凤仪安老院进行翻新工程及购置家具及设备","7034","5577","0","1457"
"341","非经常补助金","896","东华三院","177","为位于香港仔的戴麟趾安老院进行重建工程","298590","103453","90000","105137"
"341","非经常补助金","896","东华三院","180","为位于粉岭的方王换娣安老院进行翻新工程及购置家具及设备","11208","145","0","11063"
"341","非经常补助金","896","东华三院","181","为位于天水围的梁昌纪念安老院安装冷气","795","716","0","79"
"341","非经常补助金","896","东华三院","187","为东区、九龙城及油尖旺／九龙城区的改善家居及小区照顾服务队购置设备","667","186","48","433"
"341","非经常补助金","896","东华三院","188","为位于大埔的包兆龙护理安老院更换载客升降机","2227","2003","0","224"
"341","非经常补助金","896","东华三院","189","为位于深水埗泽安邨的1间有70个名额的新长者日间护理中心进行装修工程","5422","4828","59","535"
"341","非经常补助金","896","东华三院","194","为位于大角咀柳树街的1间安老院购置家具及设备","2313","1238","108","967"
"341","非经常补助金","896","东华三院","195","为位于大埔的船湾安老综合中心进行树木移除及维修工程","644","0","32","612"
"341","非经常补助金","896","东华三院","197","为位于天水围的天晴特殊幼儿中心暨早期教育及训练中心进行装修工程","2772","2560","0","212"
"341","非经常补助金","896","东华三院","200","为位于沙田的罗文埙安老院进行翻新工程及购置家具及设备","10782","133","0","10649"
"341","非经常补助金","896","东华三院","201","为位于深水埗的马郑淑英安老院进行翻新工程及购置家具及设备","8328","0","0","8328"
"341","非经常补助金","896","东华三院","202","为位于沙田的马兴秋安老院进行翻新工程及购置家具及设备","6630","312","0","6318"
"341","非经常补助金","896","东华三院","205","为黄祖棠综合职业复康中心暨宿舍进行消防及屋宇安全设施改善工程","484","0","0","484"
"341","非经常补助金","896","东华三院","218","为位于沙田的1间新长者日间护理中心购置家具及设备","2177","0","218","1959"
"341","非经常补助金","896","东华三院","219","为位于沙田的1间新长者日间护理中心进行装修工程","4298","3897","0","401"
"341","非经常补助金","896","东华三院","221","为王泽森长者地区中心以1辆新14座位石油气私家轻型巴士更换现有的1辆7座位私家车","862","0","510","352"
"341","非经常补助金","896","东华三院","222","为位于天水围的1间新展能中心暨严重弱智人士宿舍进行装修工程","13993","275","12223","1495"
"341","非经常补助金","896","东华三院","223","为位于天水围的1间新展能中心暨严重弱智人士宿舍购置家具及设备","3187","0","319","2868"
"341","非经常补助金","896","东华三院","225","推行护老天使先导计划","1035","995","0","40"
"341","非经常补助金","896","东华三院","226","为越峰成长中心中西南及离岛服务处的新增部分进行装修工程","1087","93","930","64"
"341","非经常补助金","896","东华三院","227","为位于大围的1间新安老院暨长者日间护理单位购置家具及设备","3847","0","385","3462"
"341","非经常补助金","896","东华三院","229","为位于西营盘的1间新残疾人士地区支持中心进行装修工程","3419","3125","71","223"
"341","非经常补助金","896","东华三院","233","为杨成纪念长期护理院进行消防及屋宇安全设施改善工程","1690","0","0","1690"
"341","非经常补助金","896","东华三院","234","为方树泉长者日间护理中心以1辆新14座位柴油私家轻型巴士更换现有的1辆7座位柴油私家车","806","0","484","322"
"341","非经常补助金","896","东华三院","235","为位于深水埗长沙湾邨的1间新安老院购置家具及设备","3938","0","394","3544"
"341","非经常补助金","896","东华三院","236","为位于深水埗长沙湾邨的1间新安老院进行装修工程","27424","23471","646","3307"
"341","非经常补助金","896","东华三院","237","为位于大埔的船湾综合中心进行内部信道维修工程","3324","0","0","3324"
"341","非经常补助金","896","东华三院","238","为位于香港仔的萧旺李满福幼儿园进行窗户修葺工程","603","0","0","603"
"341","非经常补助金","896","东华三院","239","为赛马会健怡之家以1辆新16座位柴油私家轻型巴士更换现有的1辆15座位柴油私家轻型巴士","863","0","0","863"
"341","非经常补助金","896","东华三院","240","为油尖旺及九龙城(二)区的改善家居及小区照顾服务队购置1辆经改装的16座位石油气私家轻型巴士及设备","1146","0","0","1146"
"341","非经常补助金","896","东华三院","241","为沙田、大埔及北区的改善家居及小区照顾服务队购置1辆经改装的16座位石油气私家轻型巴士及设备","1180","0","108","1072"
"341","非经常补助金","896","东华三院","242","为方树泉护理安老院提升院舍医院床的设置","650","0","48","602"
"341","非经常补助金","896","东华三院","243","为包兆龙护理安老院提升院舍医院床的设置","1001","0","74","927"
"341","非经常补助金","896","东华三院","244","为伍若瑜护理安老院提升院舍医院床的设置","884","0","65","819"
"341","非经常补助金","896","东华三院","245","为赛马会健辉之家更换现有的1部车辆","874","0","0","874"
"341","非经常补助金","896","东华三院","246","为赛马会健逸之家更换现有的1部车辆","874","0","0","874"
"341","非经常补助金","896","东华三院","247","为赛马会颐安护理安老院更换现有的1部车辆","863","0","0","863"
"341","非经常补助金","896","东华三院","248","为7间日间训练康复中心购置家具及设备以推行新职业康复延展计划及延展照顾计划","1078","0","106","972"
"341","非经常补助金","896","东华三院","249","为位于筲箕湾的严重残疾人士家居照顾服务队新办公室进行装修工程","3663","0","0","3663"
"341","非经常补助金","896","东华三院","250","为许莫德瑜护理安老院以1辆新13座位石油气私家轻型巴士更换现有的1辆12座位柴油私家轻型巴士","844","0","681","163"
"341","非经常补助金","896","东华三院","251","为位于屯门的戴东培日间活动中心暨宿舍进行消防及屋宇安全设施改善工程，以符合牌照要求","690","0","5","685"
"341","非经常补助金","896","东华三院","252","为位于筲箕湾的香港西区妇女福利会护养安老院进行翻新工程及购置家具及设备","2165","0","0","2165"
"341","非经常补助金","896","东华三院","253","为方树泉护理安老院提升资助安老院及护理安老院的院舍医院床","864","0","0","864"
"341","非经常补助金","896","东华三院","254","为许丽娟安老院提升资助安老院及护理安老院的院舍医院床","411","0","0","411"
"341","非经常补助金","896","东华三院","255","为搬迁位于火炭的赛马会沙田综合社会服务处主办事处进行装修工程","5226","0","0","5226"
"341","非经常补助金","896","东华三院","256","为10间展能中心暨严重弱智人士宿舍购置10辆中心巴士","10046","0","402","9644"
"341","非经常补助金","896","东华三院","257","为赛马会颐康护理安老院进行消防及屋宇安全设施改善工程，以符合牌照要求","1112","0","0","1112"
"341","非经常补助金","896","东华三院","258","为赛马会颐景护理安老院进行消防及屋宇安全设施改善工程，以符合牌照要求","1091","0","0","1091"
"341","非经常补助金","896","东华三院","259","为赛马会颐乐护理安老院进行消防及屋宇安全设施改善工程，以符合牌照要求","1126","0","0","1126"
"341","非经常补助金","896","东华三院","260","为赛马会颐安护理安老院进行消防及屋宇安全设施改善工程，以符合牌照要求","1054","0","0","1054"
"341","非经常补助金","896","东华三院","261","为赛马会颐泰护理安老院进行消防及屋宇安全设施改善工程，以符合牌照要求","1113","0","0","1113"
"341","非经常补助金","896","东华三院","262","为赛马会颐养护理安老院进行消防及屋宇安全设施改善工程，以符合牌照要求","1112","0","0","1112"
"341","非经常补助金","896","东华三院","263","为成立1间位于观塘的新长者邻舍中心进行装修工程及购置家具及设备","4787","0","0","4787"
"341","非经常补助金","896","东华三院","264","为方树泉日间活动中心暨宿舍进行消防及屋宇安全设施改善工程","813","0","0","813"
"341","非经常补助金","896","东华三院","265","为赛马会健辉之家进行消防及屋宇安全设施改善工程","916","0","0","916"
"341","非经常补助金","896","东华三院","266","为赛马会健逸之家进行消防及屋宇安全设施改善工程","936","0","0","936"
"341","非经常补助金","896","东华三院","267","为赛马会健怡之家进行消防及屋宇安全设施改善工程","805","0","0","805"
"341","非经常补助金","896","东华三院","268","为赛马会艺精艺博宿舍进行消防及屋宇安全设施改善工程","718","0","0","718"
"341","非经常补助金","910","香港穆斯林联会","001","为位于屯门友爱邨的哈智林世德护老院进行翻新工程及购置家具及设备","1039","0","0","1039"
"341","非经常补助金","913","维盈投资有限公司","002","为位于深水埗保安道／怀惠道的1间新安老院购置家具及设备","3719","0","1250","2469"
"341","非经常补助金","913","维盈投资有限公司","003","为位于深水埗保安道／怀惠道的1间新安老院进行装修工程","30403","20134","4891","5378"
"341","非经常补助金","928","香港东区妇女福利会","005","为位于筲箕湾的伍少梅安老护理院更换供水系统","1012","0","909","103"
"341","非经常补助金","928","香港东区妇女福利会","007","为伍少梅安老护理院提升资助安老院及护理安老院的院舍医院床","411","0","25","386"
"341","非经常补助金","928","香港东区妇女福利会","008","为位于筲箕湾的伍少梅安老护理院进行翻新工程及购置家具及设备，以配合把安老院宿位改为长期护理宿位的计划","18539","0","0","18539"
"341","非经常补助金","945","综合青少年服务中心现代化计划","043","为香港小童群益会大围青少年综合服务中心进行翻新工程及购置家具及设备","2420","2092","0","328"
"341","非经常补助金","945","综合青少年服务中心现代化计划","044","为香港小童群益会慈云山青少年综合服务中心进行翻新工程及购置家具及设备","2420","2280","0","140"
"341","非经常补助金","945","综合青少年服务中心现代化计划","070","为香港小童群益会马鞍山青少年综合服务中心进行翻新工程及购置家具及设备","2420","2271","0","149"
"341","非经常补助金","945","综合青少年服务中心现代化计划","081","为仁爱堂田家炳综合青少年服务中心进行翻新工程及购置家具及设备","2500","1883","0","617"
"341","非经常补助金","947","青少年服务单位和小区中心现代化工程","005","为浸信会爱羣社会服务处湾仔综合青少年服务中心进行翻新工程及购置家具及设备","4600","4216","0","384"
"341","非经常补助金","947","青少年服务单位和小区中心现代化工程","018","为循道爱华村服务中心爱华青少年综合服务队进行翻新工程及购置家具及设备","4600","4184","0","416"
"341","非经常补助金","947","青少年服务单位和小区中心现代化工程","024","为连青网络－香港神托会青少年综合服务中心进行翻新工程及购置家具及设备","4600","4209","0","391"
"341","非经常补助金","947","青少年服务单位和小区中心现代化工程","026","为循道卫理杨震社会服务处沙田青少年综合发展中心进行翻新工程及购置家具及设备","4600","3422","0","1178"
"341","非经常补助金","947","青少年服务单位和小区中心现代化工程","028","为香港小童群益会康山儿童中心进行翻新工程及购置家具及设备","1890","1702","0","188"
"341","非经常补助金","947","青少年服务单位和小区中心现代化工程","030","为香港青年协会狮子会大埔青年空间进行翻新工程及购置家具及设备","1890","1759","0","131"
"341","非经常补助金","947","青少年服务单位和小区中心现代化工程","033","为香港小童群益会筲箕湾儿童中心进行翻新工程及购置家具及设备","2790","2422","0","368"
"341","非经常补助金","947","青少年服务单位和小区中心现代化工程","035","为香港青年协会隆亨青年空间进行翻新工程及购置家具及设备","2790","2613","0","177"
"341","非经常补助金","947","青少年服务单位和小区中心现代化工程","036","为香港佛教联合会青少年中心进行翻新工程及购置家具及设备","3250","2915","0","335"
"341","非经常补助金","947","青少年服务单位和小区中心现代化工程","038","为香港青年协会黄宽洋青年空间进行翻新工程及购置家具及设备","3250","243","0","3007"
"341","非经常补助金","947","青少年服务单位和小区中心现代化工程","041","为香港青年协会杏花邨青年空间进行翻新工程及购置家具及设备","4140","3520","348","272"
"341","非经常补助金","947","青少年服务单位和小区中心现代化工程","049","为仁济医院第二十四届董事局社会服务中心进行翻新工程及购置家具及设备","4140","3511","576","53"
"341","非经常补助金","947","青少年服务单位和小区中心现代化工程","051","为香港小童群益会观塘区青年外展社会工作队进行翻新工程及购置家具及设备","1410","1339","0","71"
"341","非经常补助金","947","青少年服务单位和小区中心现代化工程","052","为香港青年协会黄大仙／西贡地区青少年外展社会工作队进行翻新工程及购置家具及设备","1410","137","0","1273"
"341","非经常补助金","947","青少年服务单位和小区中心现代化工程","055","为香港中华基督教青年会葵青及荃湾青少年外展社会工作队进行翻新工程及购置家具及设备","1410","928","402","80"
"341","非经常补助金","947","青少年服务单位和小区中心现代化工程","056","为香港青年协会荃湾及葵涌地区青少年外展社会工作队进行翻新工程及购置家具及设备","1410","1122","0","288"
"341","非经常补助金","947","青少年服务单位和小区中心现代化工程","060","为香港中华基督教青年会沙田青少年外展社会工作队进行翻新工程及购置家具及设备","1410","1281","0","129"
"341","非经常补助金","947","青少年服务单位和小区中心现代化工程","063","为香港小童群益会深水埗区青少年外展社会工作队进行翻新工程及购置家具及设备","1410","1245","0","165"
"341","非经常补助金","947","青少年服务单位和小区中心现代化工程","069","为香港圣公会福利协会麦理浩夫人中心进行翻新工程及购置家具及设备","9200","8511","0","689"
"341","非经常补助金","947","青少年服务单位和小区中心现代化工程","071","为圣雅各布福群会湾仔小区中心进行翻新工程及购置家具及设备","11816","10025","0","1791"
"341","非经常补助金","948","长者中心设施改善计划","001","为香港基督教服务处云汉长者地区中心进行改善工程","5007","4024","0","983"
"341","非经常补助金","948","长者中心设施改善计划","005","为香港圣公会竹园马田法政牧师长者综合服务中心进行改善工程","4636","3804","297","535"
"341","非经常补助金","948","长者中心设施改善计划","006","为旺角街坊会陈庆社会服务中心进行改善工程","4636","2589","0","2047"
"341","非经常补助金","948","长者中心设施改善计划","008","为圆玄学院粉岭社会服务中心进行翻新工程及购置家具及设备","1796","1661","0","135"
"341","非经常补助金","948","长者中心设施改善计划","009","为循道卫理亚斯理社会服务处老人中心进行翻新工程及购置家具及设备","2565","2021","338","206"
"341","非经常补助金","948","长者中心设施改善计划","011","为救世军大埔长者小区服务中心进行改善工程","5007","3889","310","808"
"341","非经常补助金","948","长者中心设施改善计划","012","为香港励志会陈融晚晴中心进行改善工程及购置家具及设备","2565","2394","30","141"
"341","非经常补助金","948","长者中心设施改善计划","014","为明爱观塘长者中心进行改善工程","3519","1604","1650","265"
"341","非经常补助金","948","长者中心设施改善计划","016","为香港中华基督教青年会天平长者邻舍中心进行改善工程","2112","0","211","1901"
"341","非经常补助金","948","长者中心设施改善计划","017","为浸信会爱羣社会服务处丽瑶长者邻舍中心进行改善工程及购置家具及设备","3619","0","362","3257"
"341","非经常补助金","948","长者中心设施改善计划","020","为香港互励会曹舒菊英老人中心进行改善工程","2465","1621","84","760"
"341","非经常补助金","948","长者中心设施改善计划","022","为钟声慈善社颜刘昆珠老人中心进行改善工程","1972","0","197","1775"
"341","非经常补助金","948","长者中心设施改善计划","023","为香港耆康老人福利会怀熙葵涌长者地区中心进行改善工程","6954","2053","4277","624"
"341","非经常补助金","948","长者中心设施改善计划","024","为耆康会香港西北区扶轮社长者邻舍中心进行改善工程","2464","2089","182","193"
"341","非经常补助金","948","长者中心设施改善计划","025","为耆康会葵兴长者邻舍中心进行改善工程","2464","2198","18","248"
"341","非经常补助金","948","长者中心设施改善计划","026","为循理会白普理竹园长者服务中心进行改善工程及购置家具及设备","2072","1813","23","236"
"341","非经常补助金","948","长者中心设施改善计划","027","为香港互励会郑裕彤敬老中心进行改善工程","2219","1899","32","288"
"341","非经常补助金","948","长者中心设施改善计划","028","为保良局张麦珍耆乐中心进行改善工程","2465","2254","21","190"
"341","非经常补助金","948","长者中心设施改善计划","029","为基督教香港信义会社会服务部总处信义健頣会进行改善工程","2219","2057","16","146"
"341","非经常补助金","948","长者中心设施改善计划","030","为香港圣公会圣匠堂长者地区中心进行改善工程","5795","4796","98","901"
"341","非经常补助金","948","长者中心设施改善计划","031","为香港圣公会西环长者综合服务中心进行改善工程","5795","4380","833","582"
"341","非经常补助金","948","长者中心设施改善计划","032","为基督教香港信义会社会服务部总处沙田多元化老人小区服务中心进行改善工程","5795","322","5075","398"
"341","非经常补助金","948","长者中心设施改善计划","033","为啬色园可健耆英地区中心进行改善工程","5795","5215","43","537"
"341","非经常补助金","948","长者中心设施改善计划","034","为圣雅各布福群会中西区长者地区中心进行改善工程","5216","4353","296","567"
"341","非经常补助金","948","长者中心设施改善计划","035","为圣雅各布福群会浣纱长者中心进行改善工程","2465","2246","0","219"
"341","非经常补助金","948","长者中心设施改善计划","038","为钟锡熙长洲安老院有限公司温浩根长者邻舍中心进行改善工程","2464","2051","0","413"
"341","非经常补助金","948","长者中心设施改善计划","039","为凤溪公立学校凤溪长者邻舍中心进行改善工程","3519","3094","223","202"
"341","非经常补助金","948","长者中心设施改善计划","044","为基督教香港崇真会福康长者中心进行改善工程","2219","1987","0","232"
"341","非经常补助金","948","长者中心设施改善计划","048","为香港基督教女青年会秀群松柏小区服务中心进行改善工程","6375","0","5770","605"
"341","非经常补助金","948","长者中心设施改善计划","049","为香港仔街坊福利会社会服务中心赛马会黄志强长者地区中心进行改善工程","5216","0","522","4694"
"341","非经常补助金","948","长者中心设施改善计划","050","为基督教家庭服务中心顺安长者地区中心进行改善工程","5216","3388","528","1300"
"341","非经常补助金","948","长者中心设施改善计划","051","为仁爱堂胡忠长者地区中心进行改善工程","5007","3319","486","1202"
"341","非经常补助金","948","长者中心设施改善计划","052","为啬色园可聚耆英地区中心进行改善工程","4507","0","3979","528"
"341","非经常补助金","948","长者中心设施改善计划","053","为啬色园可荣耆英邻舍中心进行改善工程","2464","0","2207","257"
"341","非经常补助金","948","长者中心设施改善计划","054","为明爱东头长者中心进行改善工程","3519","1352","923","1244"
"341","非经常补助金","948","长者中心设施改善计划","055","为香港耆康老人福利会启业长者邻舍中心进行改善工程","3519","1984","1100","435"
"341","非经常补助金","948","长者中心设施改善计划","056","为基督复临安息日会港澳区会小西湾长者邻舍中心进行改善工程","2464","0","1561","903"
"341","非经常补助金","948","长者中心设施改善计划","057","为香海正觉莲社佛教何黄昌宝长者邻舍中心进行改善工程","2464","2189","28","247"
"341","非经常补助金","948","长者中心设施改善计划","058","为万国宣道浸信会有限公司宝林浸信会白普理长者邻舍中心进行改善工程及购置家具及设备","2566","2231","163","172"
