﻿"总目(编号)","总目","分目(编号)
","分目","项目(编号)
","涵盖的范围
","核准承担额
$’000","截至31.3.2019止的累积开支
$’000","2019–20修订预算开支
$’000","结余
$’000"
"341","非经常补助金","730","保良局","151","为位于沙田的沥源幼稚园暨幼儿园进行翻新工程及购置家具及设备","1743","1492","0","251"
"341","非经常补助金","730","保良局","162","为位于天水围的严重残疾人士家居照顾服务队办公室进行装修工程","1661","1553","0","108"
"341","非经常补助金","730","保良局","164","为湾仔交加街1间安老院暨长者日间护理单位进行装修工程","22736","20691","0","2045"
"341","非经常补助金","730","保良局","168","为薄扶林展亮技能发展中心的公用地方改装升降机门","688","0","0","688"
"341","非经常补助金","730","保良局","170","为沙田4间儿童之家进行装修工程","9402","434","6393","2575"
"341","非经常补助金","730","保良局","173","为大埔1间早期教育及训练中心进行装修工程","4416","4062","0","354"
"341","非经常补助金","730","保良局","175","为位于葵涌的葵芳幼儿园进行翻新工程","1693","0","21","1672"
"341","非经常补助金","730","保良局","176","为位于上环的郭罗桂珍护老院进行翻新工程","1134","0","0","1134"
"341","非经常补助金","730","保良局","178","为荃湾1间长者日间护理中心进行装修工程","5725","0","5159","566"
"341","非经常补助金","730","保良局","179","为荃湾1间新长者日间护理中心购置家具及设备","5734","0","5732","2"
"341","非经常补助金","730","保良局","181","为位于天水围的保良局天恩护老院暨耆昌长者日间护理中心进行翻新工程","3789","0","0","3789"
"341","非经常补助金","730","保良局","183","为保良局景林宿舍进行消防／屋宇安全设施改善工程，以符合法例要求","2490","0","211","2279"
"341","非经常补助金","730","保良局","184","为保良局原冯宝添纪念宿舍进行消防／屋宇安全设施改善工程，以符合法例要求","2348","0","203","2145"
"341","非经常补助金","730","保良局","186","为香港仔黄竹坑护理安老中心的重建工程进行技术可行性研究","2651","0","0","2651"
"341","非经常补助金","730","保良局","187","为八二显径中心进行消防╱屋宇安全设施改善工程，以符合法例要求","3437","54","2850","533"
"341","非经常补助金","730","保良局","188","为刘陈小宝综合复康中心进行消防╱屋宇安全设施改善工程，以符合法例要求","2002","0","202","1800"
"341","非经常补助金","730","保良局","189","为夏利莱博士伉俪综合复康中心进行消防╱屋宇安全设施改善工程，以符合法例要求","4207","40","1869","2298"
"341","非经常补助金","730","保良局","190","为永隆银行金禧宿舍进行消防╱屋宇安全设施改善工程，以符合法例要求","2341","41","2157","143"
"341","非经常补助金","730","保良局","191","为观塘1间严重残疾人士护理院进行装修工程","14408","0","13137","1271"
"341","非经常补助金","730","保良局","192","为观塘1间新严重残疾人士护理院购置家具及设备","3874","0","555","3319"
"341","非经常补助金","730","保良局","193","为李兆忠纪念复康中心进行消防╱屋宇安全设施改善工程，以符合法例要求","2493","88","1854","551"
"341","非经常补助金","730","保良局","194","为薄扶林复康中心进行消防╱屋宇安全设施改善工程，以符合法例要求","727","0","684","43"
"341","非经常补助金","730","保良局","195","为郑翼之中心进行消防╱屋宇安全设施改善工程，以符合法例要求","8789","96","500","8193"
"341","非经常补助金","730","保良局","196","为保良局东涌护老院购置家具及设备","1697","0","855","842"
"341","非经常补助金","730","保良局","197","为到校学前康复服务恒常化后新增的服务名额购置家具及设备","2188","0","255","1933"
"341","非经常补助金","730","保良局","198","为元朗天恩护老院暨耆昌长者日间护理中心购置家具及设备","1739","0","280","1459"
"341","非经常补助金","730","保良局","199","为天恩护老院暨耆昌长者日间护理中心更换1部车辆","1049","0","0","1049"
"341","非经常补助金","730","保良局","200","为深水埗1间特殊幼儿中心暨早期教育及训练中心进行装修工程","7693","0","0","7693"
"341","非经常补助金","730","保良局","201","为深水埗1间新特殊幼儿中心暨早期教育及训练中心购置家具及设备","2392","0","0","2392"
"341","非经常补助金","730","保良局","202","为新界西(1)安老院舍外展专业服务队购置家具及设备","1649","0","0","1649"
"341","非经常补助金","730","保良局","203","为深水埗癸未年乐颐居暨耆安长者日间护理中心购置家具及设备","3164","0","353","2811"
"341","非经常补助金","730","保良局","204","为位于大角咀的大角咀护老院暨耆顺长者日间护理中心购置家具及设备","838","0","0","838"
"341","非经常补助金","730","保良局","205","为乐安居暨耆盛长者日间护理中心更换1部车辆","1057","0","0","1057"
"341","非经常补助金","730","保良局","206","为保良局罗氏信托学校购置1部新车辆","1023","0","0","1023"
"341","非经常补助金","730","保良局","207","为保良局东涌护老院进行翻新工程","2919","0","0","2919"
"341","非经常补助金","730","保良局","208","为儿童组更换1部车辆","797","0","0","797"
"341","非经常补助金","730","保良局","210","为葵涌乐安居暨耆盛长者日间护理中心购置家具及设备","4506","0","0","4506"
"341","非经常补助金","736","博爱医院","033","为位于元朗的杨晋培护理安老院进行翻新工程","18156","16052","0","2104"
"341","非经常补助金","736","博爱医院","035","为位于慈云山的陈冯曼玲护理安老院进行翻新工程","17308","12170","2101","3037"
"341","非经常补助金","736","博爱医院","037","在私人土地作福利用途特别计划下拟于屯门兴建安老院舍的顾问费用","123300","2719","0","120581"
"341","非经常补助金","736","博爱医院","038","为元朗1间安老院暨长者日间护理单位进行装修工程","26531","0","0","26531"
"341","非经常补助金","736","博爱医院","039","为元朗1间新安老院暨长者日间护理单位购置家具及设备","4725","0","0","4725"
"341","非经常补助金","736","博爱医院","040","为博爱医院戴均护理安老院进行翻新工程","25181","0","0","25181"
"341","非经常补助金","748","宝血女修会","004","为粉岭宝血儿童村进行渠务工程","3175","2978","0","197"
"341","非经常补助金","768","利民会","010","为1间位于柴湾的精神健康综合社区中心进行装修工程","2674","2517","155","2"
"341","非经常补助金","768","利民会","013","为位于柴湾的环翠之家进行翻新工程","3859","2777","837","245"
"341","非经常补助金","768","利民会","015","为利民会翠华之家进行消防／屋宇安全设施改善工程，以符合法例要求","5217","154","4750","313"
"341","非经常补助金","768","利民会","016","为屏山楼进行消防╱屋宇安全设施改善工程，以符合法例要求","3924","0","1675","2249"
"341","非经常补助金","768","利民会","017","为尚德之家进行消防╱屋宇安全设施改善工程，以符合法例要求","4884","144","3889","851"
"341","非经常补助金","768","利民会","018","为利康居进行消防╱屋宇安全设施改善工程，以符合法例要求","6283","100","1054","5129"
"341","非经常补助金","768","利民会","019","为位于柴湾的新翠实业社进行翻新工程","6869","58","0","6811"
"341","非经常补助金","790","救世军","123","为位于青衣的长康社区展能暨宿舍服务进行翻新工程","8482","7693","312","477"
"341","非经常补助金","790","救世军","130","为位于元朗的锦田长者之家进行翻新工程","1231","1142","0","89"
"341","非经常补助金","790","救世军","131","为位于深水埗的南山长者之家进行翻新工程及购置家具及设备","17602","15282","45","2275"
"341","非经常补助金","790","救世军","136","为重新发展救世军筲箕湾展能中心进行技术可行性研究","3000","1800","450","750"
"341","非经常补助金","790","救世军","139","为救世军德田长者之家更换1部车辆","992","0","0","992"
"341","非经常补助金","790","救世军","140","为长康社区展能暨宿舍服务进行消防╱屋宇安全设施改善工程，以符合法例要求","2673","47","68","2558"
"341","非经常补助金","790","救世军","141","为恒安宿舍进行消防╱屋宇安全设施改善工程，以符合法例要求","4428","0","4046","382"
"341","非经常补助金","790","救世军","142","为荔景院进行消防╱屋宇安全设施改善工程，以符合法例要求","13908","0","2363","11545"
"341","非经常补助金","790","救世军","144","为恒安综合职业康复服务更换1部车辆","500","0","420","80"
"341","非经常补助金","790","救世军","145","为到校学前康复服务恒常化后新增的服务名额购置家具及设备","1368","0","0","1368"
"341","非经常补助金","790","救世军","146","为德田社区展能服务更换1部车辆","981","0","0","981"
"341","非经常补助金","790","救世军","147","为沙田1间特殊幼儿中心暨早期教育及训练中心进行装修工程","8765","0","0","8765"
"341","非经常补助金","790","救世军","148","为沙田1间特殊幼儿中心暨早期教育及训练中心购置家具及设备","2972","0","0","2972"
"341","非经常补助金","790","救世军","149","为营办到校学前康复服务的新服务队购置家具及设备","1141","0","0","1141"
"341","非经常补助金","790","救世军","150","为油尖综合家居照顾服务队更换1部车辆","985","0","0","985"
"341","非经常补助金","792","生命热线有限公司","003","为搬迁坪石邨的生命热线总办事处暨热线中心进行装修工程","1587","1358","112","117"
"341","非经常补助金","794","香港撒玛利亚防止自杀会","002","为搬迁位于深水埗的自杀危机处理中心进行装修工程","3395","3103","34","258"
"341","非经常补助金","810","香港童军总会","026","为位于湾仔的港岛地域总部进行重建工程","193185","138223","18477","36485"
"341","非经常补助金","812","民政事务局局长法团","003","向社会创新及创业发展基金注资－第三阶段","310000","0","50000","260000"
"341","非经常补助金","820","香港圣公会福利协会有限公司","101","为位于屯门良景邨的1间残疾人士地区支援中心进行装修工程","4823","4364","184","275"
"341","非经常补助金","820","香港圣公会福利协会有限公司","103","为位于深水埗的香港圣公会李嘉诚护理安老院及香港圣公会李嘉诚长者日间护理中心进行翻新工程","10517","8594","233","1690"
"341","非经常补助金","820","香港圣公会福利协会有限公司","107","为位于牛头角的乐华长者日间护理中心进行翻新工程","2631","62","0","2569"
"341","非经常补助金","820","香港圣公会福利协会有限公司","110","为搬迁位于九龙的九龙城青少年综合服务中心－赛马会青年干线进行装修工程","7790","6887","35","868"
"341","非经常补助金","820","香港圣公会福利协会有限公司","111","为搬迁位于深水埗的深水埗综合家居照顾服务队进行装修工程","1075","918","30","127"
"341","非经常补助金","820","香港圣公会福利协会有限公司","114","推行活动辅导员护理服务培训及就业试验计划","1715","1629","0","86"
"341","非经常补助金","820","香港圣公会福利协会有限公司","115","为位于深水埗的香港圣公会基爱幼儿学校进行翻新工程及购置家具及设备","956","132","621","203"
"341","非经常补助金","820","香港圣公会福利协会有限公司","116","为位于屯门的香港圣公会湖景综合复康服务展能中心及宿舍进行翻新工程","10298","1928","4655","3715"
"341","非经常补助金","820","香港圣公会福利协会有限公司","128","为位于天水围的夏瑞芸幼儿学校进行翻新工程","1450","63","1286","101"
"341","非经常补助金","820","香港圣公会福利协会有限公司","132","为位于黄大仙的香港圣公会护养院进行翻新工程","35831","84","539","35208"
"341","非经常补助金","820","香港圣公会福利协会有限公司","135","为位于牛头角的香港圣公会牧爱长者之家进行翻新工程","21212","220","256","20736"
"341","非经常补助金","820","香港圣公会福利协会有限公司","137","为位于葵涌的香港圣公会林护长者之家及安荫长者日间护理中心进行翻新工程","23427","250","0","23177"
"341","非经常补助金","820","香港圣公会福利协会有限公司","138","为搬迁位于东涌的东涌综合服务进行装修工程","12843","6300","6291","252"
"341","非经常补助金","820","香港圣公会福利协会有限公司","140","为东涌的东涌综合服务分处进行装修工程","5180","18","2879","2283"
"341","非经常补助金","820","香港圣公会福利协会有限公司","141","为东涌的东涌综合服务分处购置家具及设备","435","0","0","435"
"341","非经常补助金","820","香港圣公会福利协会有限公司","146","为搬迁位于沙田的新念坊进行装修工程","3053","44","0","3009"
"341","非经常补助金","820","香港圣公会福利协会有限公司","147","为搬迁位于沙田的新念坊购置家具及设备","590","0","0","590"
"341","非经常补助金","820","香港圣公会福利协会有限公司","148","为康恩园(I)进行消防╱屋宇安全设施改善工程，以符合法例要求","10060","0","140","9920"
"341","非经常补助金","820","香港圣公会福利协会有限公司","149","为康恩园(II)进行消防╱屋宇安全设施改善工程，以符合法例要求","5303","0","0","5303"
"341","非经常补助金","820","香港圣公会福利协会有限公司","150","为到校学前康复服务恒常化后新增的服务名额购置家具及设备","1368","0","1366","2"
"341","非经常补助金","820","香港圣公会福利协会有限公司","151","为九龙东安老院舍外展专业服务队购置家具及设备","1344","0","1300","44"
"341","非经常补助金","820","香港圣公会福利协会有限公司","152","为九龙中安老院舍外展专业服务队购置家具及设备","2068","0","2064","4"
"341","非经常补助金","820","香港圣公会福利协会有限公司","153","为康恩园更换1部车辆","560","0","0","560"
"341","非经常补助金","820","香港圣公会福利协会有限公司","154","为香港圣公会康恩园(长期护理院)更换1部车辆","1080","0","0","1080"
"341","非经常补助金","820","香港圣公会福利协会有限公司","155","在私人土地作福利用途特别计划下黄大仙香港圣公会护养院增建及翻新工程的顾问及筹备研究费用","14550","0","0","14550"
"341","非经常补助金","820","香港圣公会福利协会有限公司","156","为东涌1间展能中心暨严重弱智人士宿舍进行装修工程","17628","0","0","17628"
"341","非经常补助金","820","香港圣公会福利协会有限公司","157","为东涌1间展能中心暨严重弱智人士宿舍购置家具及设备","3488","0","0","3488"
"341","非经常补助金","820","香港圣公会福利协会有限公司","159","为营办到校学前康复服务的新服务队购置家具及设备","1141","0","0","1141"
"341","非经常补助金","820","香港圣公会福利协会有限公司","160","为1支少数族裔人士外展队(新界区)进行装修工程","890","0","0","890"
"341","非经常补助金","820","香港圣公会福利协会有限公司","161","为1支少数族裔人士外展队(新界区)购置家具及设备","1671","0","0","1671"
"341","非经常补助金","830","啬色园","045","为沙田可诚护理安老院进行翻新工程","12760","0","0","12760"
"341","非经常补助金","830","啬色园","046","为黄大仙可平耆英邻舍中心分处进行装修工程","1694","0","0","1694"
"341","非经常补助金","837","社会福利署","212","推行私营残疾人士院舍经济资助计划","67000","1173","30000","35827"
"341","非经常补助金","837","社会福利署","232","在北角邨前址的综合发展区兴建1间综合家庭服务中心、1间长者地区中心、1间残疾人士地区支援中心及1间特殊幼儿中心暨早期教育及训练中心","58090","0","0","58090"
"341","非经常补助金","837","社会福利署","238","长者社区照顾服务券试验计划下合资格认可服务提供者用作购买车辆、家具及设备的种子基金","102000","65808","1235","34957"
"341","非经常补助金","837","社会福利署","239","推出社会福利发展基金第二阶段","276953","265252","-4251","15952"
"341","非经常补助金","837","社会福利署","242","在屯门兴建1间长者日间护理中心","16550","0","11734","4816"
"341","非经常补助金","837","社会福利署","248","在元朗朗平兴建1间新合约安老院暨日间护理中心及1间新长者日间护理中心","72720","0","65448","7272"
"341","非经常补助金","837","社会福利署","257","在深水埗的市区重建局重建计划中兴建康复及长者服务设施","40650","0","0","40650"
"341","非经常补助金","837","社会福利署","258","在屯门广财街市旧址兴建1间新合约安老院及1间新长者日间护理中心","69920","0","0","69920"
"341","非经常补助金","837","社会福利署","292","小榄医院旧址重新发展为综合康复服务大楼的设计、建筑及装修费用","1853600","254564","193842","1405194"
"341","非经常补助金","837","社会福利署","293","启能庇护工场及宿舍旧址重新发展为综合康复服务大楼的设计、建筑及装修费用","502000","177275","115520","209205"
"341","非经常补助金","837","社会福利署","296","推行1项为期2年的到校学前康复服务试验计划及进行评估研究","422000","389732","-13187","45455"
"341","非经常补助金","837","社会福利署","299","推行1项为期2年的为祖父母而设的幼儿照顾训练课程试验计划","3330","3050","0","280"
"341","非经常补助金","837","社会福利署","301","推行1项为期2年的子女探视服务先导计划","12573","10241","1792","540"
"341","非经常补助金","837","社会福利署","303","在社区精神康复服务单位推行1项为期2年的朋辈支援服务先导计划","10647","6725","961","2961"
"341","非经常补助金","837","社会福利署","304","推行1项为期30个月的加强支援自闭症人士及其家长／照顾者的先导计划及进行评估研究","27326","25020","-1150","3456"
"341","非经常补助金","837","社会福利署","306","向合资格认可服务提供者发放推行长者社区照顾服务券试验计划(第二阶段)的服务券价值津助额","921315","321826","225980","373509"
"341","非经常补助金","837","社会福利署","307","长者社区照顾服务券试验计划(第二阶段)下合资格认可服务提供者用作购买车辆、家具及设备的种子基金","133000","41980","16968","74052"
"341","非经常补助金","837","社会福利署","308","推出第三阶段社会福利发展基金","460152","328551","75820","55781"
"341","非经常补助金","837","社会福利署","312","为重建黄竹坑服务综合大楼进行技术可行性研究","9060","2010","0","7050"
"341","非经常补助金","837","社会福利署","340","推行为期18个月的残疾人士院舍质素提升计划","1404","751","650","3"
"341","非经常补助金","837","社会福利署","360","推行为期18个月的外佣护老培训试验计划","7214","1235","4166","1813"
"341","非经常补助金","837","社会福利署","386","推行为期3年、在学前单位提供社工服务的先导计划及进行评估研究","988920","41273","231476","716171"
"341","非经常补助金","837","社会福利署","412","为良景邨前中华基督教会基良小学拟改建为综合福利服务大楼提供设计及合约管理服务","4880","0","0","4880"
"341","非经常补助金","837","社会福利署","431","为大埔前中华基督教会基正小学改建为综合福利服务大楼提供设计及合约管理服务","6790","0","0","6790"
"341","非经常补助金","837","社会福利署","440","为元朗受资助独立幼儿中心进行装修工程","7229","0","0","7229"
"341","非经常补助金","837","社会福利署","441","为元朗新受资助独立幼儿中心购置家具及设备","1662","0","0","1662"
"341","非经常补助金","837","社会福利署","448","为沙田4间儿童之家进行装修工程","7091","0","0","7091"
"341","非经常补助金","837","社会福利署","449","为沙田4间儿童之家购置家具及设备","1510","0","0","1510"
"341","非经常补助金","837","社会福利署","450","为屯门1间安老院进行装修工程","19966","0","0","19966"
"341","非经常补助金","837","社会福利署","451","推行1项为期4年向社会福利署资助机构营办的相关服务单位提供无线上网服务的试验计划","205000","0","47500","157500"
"341","非经常补助金","837","社会福利署","455","为火炭骏洋邨1间有100个宿位的新安老院购置家具及设备","4104","0","0","4104"
"341","非经常补助金","837","社会福利署","461","推行1项为期20个月的幼稚园及幼稚园暨幼儿中心第一层支援服务试验计划及进行评估研究","64455","0","0","64455"
"341","非经常补助金","839","香港戒毒会","005","为位于石鼓洲的石鼓洲康复院进行水塘改善工程","30505","25590","0","4915"
"341","非经常补助金","840","香港扶幼会","014","为位于深水埗的则仁中心进行翻新工程","12578","9889","0","2689"
"341","非经常补助金","844","扶康会","068","为位于香港仔渔光道的扶康会康复中心进行翻新工程","13859","11963","1064","832"
"341","非经常补助金","844","扶康会","073","为位于深水埗的泽安成人训练中心进行翻新工程","4090","3551","0","539"
"341","非经常补助金","844","扶康会","077","为位于牛头角的乐华成人训练中心进行翻新工程","4164","3909","0","255"
"341","非经常补助金","844","扶康会","089","为天耀之家进行消防／屋宇安全设施改善工程，以符合法例要求","1312","6","1106","200"
"341","非经常补助金","844","扶康会","091","为婉明轩进行消防╱屋宇安全设施改善工程，以符合法例要求","558","477","43","38"
"341","非经常补助金","844","扶康会","092","为良景成人训练中心的残疾人士院舍进行消防╱屋宇安全设施改善工程，以符合法例要求","1671","1016","504","151"
"341","非经常补助金","844","扶康会","093","为友爱之家进行消防╱屋宇安全设施改善工程，以符合法例要求","1040","32","851","157"
"341","非经常补助金","844","扶康会","095","为顺利成人训练中心进行消防╱屋宇安全设施改善工程，以符合法例要求","1269","24","1128","117"
"341","非经常补助金","844","扶康会","096","为扶康会长康之家进行消防╱屋宇安全设施改善工程，以符合法例要求","1284","30","1143","111"
"341","非经常补助金","844","扶康会","097","为清兰之家进行消防╱屋宇安全设施改善工程，以符合法例要求","8946","105","5756","3085"
"341","非经常补助金","844","扶康会","098","为霭华之家进行消防╱屋宇安全设施改善工程，以符合法例要求","9610","105","5520","3985"
"341","非经常补助金","844","扶康会","099","为洁康之家进行消防╱屋宇安全设施改善工程，以符合法例要求","11776","188","7932","3656"
"341","非经常补助金","844","扶康会","100","为兴华成人训练中心进行消防╱屋宇安全设施改善工程，以符合法例要求","8415","124","2379","5912"
"341","非经常补助金","844","扶康会","101","为禾輋成人训练中心进行消防╱屋宇安全设施改善工程，以符合法例要求","1982","501","1327","154"
"341","非经常补助金","844","扶康会","102","为柔庄之家进行消防╱屋宇安全设施改善工程，以符合法例要求","1540","0","1117","423"
"341","非经常补助金","844","扶康会","103","为香港仔康晴天地的新增分址进行装修工程","1126","0","0","1126"
"341","非经常补助金","844","扶康会","104","为位于葵涌的丽瑶成人训练中心暨丽瑶之家进行翻新工程","28947","30","0","28917"
"341","非经常补助金","844","扶康会","105","为1间位于观塘启能综合康复服务大楼的展能中心购置家具及设备","1029","0","0","1029"
"341","非经常补助金","844","扶康会","106","为1间位于观塘启能综合康复服务大楼的严重弱智人士宿舍购置家具及设备","2806","0","0","2806"
"341","非经常补助金","844","扶康会","107","为1间位于观塘启能综合康复服务大楼的严重残疾人士护理院购置家具及设备","4027","0","0","4027"
"341","非经常补助金","848","香港耀能协会","074","为位于香港仔的鸭脷洲幼儿中心进行翻新工程","1036","973","0","63"
"341","非经常补助金","848","香港耀能协会","075","为位于黄大仙的龙泰宿舍进行翻新工程","1275","993","0","282"
"341","非经常补助金","848","香港耀能协会","076","为蓝田白普理德田工场进行翻新工程","2027","1680","23","324"
"341","非经常补助金","848","香港耀能协会","084","为位于黄大仙的赛马会方心淑引导式教育中心(幼儿部)进行翻新工程","1905","1793","0","112"
"341","非经常补助金","848","香港耀能协会","094","为横头磡幼儿中心更换1部车辆","622","0","601","21"
"341","非经常补助金","848","香港耀能协会","096","为白普理黄大仙宿舍进行消防／屋宇安全设施改善工程，以符合法例要求","1736","58","1464","214"
"341","非经常补助金","848","香港耀能协会","099","为柴湾宿舍进行消防／屋宇安全设施改善工程，以符合法例要求","1548","0","41","1507"
"341","非经常补助金","848","香港耀能协会","100","为天耀宿舍进行消防／屋宇安全设施改善工程，以符合法例要求","1484","30","1330","124"
"341","非经常补助金","848","香港耀能协会","103","为位于黄大仙的家长／亲属资源中心进行装修工程，以提供办公地方予1支专业支援队","1905","1665","28","212"
"341","非经常补助金","848","香港耀能协会","105","为赛马会新页居进行消防／屋宇安全设施改善工程，以符合法例要求","901","0","701","200"
"341","非经常补助金","848","香港耀能协会","107","为高福耀纪念学校更换1部车辆","1103","0","0","1103"
"341","非经常补助金","848","香港耀能协会","108","为粉岭赛马会白普理华心护康中心进行翻新工程","7544","0","87","7457"
"341","非经常补助金","848","香港耀能协会","110","为香港耀能协会良景宿舍进行消防／屋宇安全设施改善工程，以符合法例要求","4175","0","178","3997"
"341","非经常补助金","848","香港耀能协会","111","为天耀工场更换1部车辆","2389","0","0","2389"
"341","非经常补助金","848","香港耀能协会","112","为天耀宿舍更换1部车辆","1007","0","0","1007"
"341","非经常补助金","848","香港耀能协会","113","为乐华宿舍进行消防╱屋宇安全设施改善工程，以符合法例要求","2060","0","1599","461"
"341","非经常补助金","848","香港耀能协会","114","为安泰邨服务设施大楼1间特殊幼儿中心暨早期教育及训练中心进行装修工程","9646","0","4998","4648"
"341","非经常补助金","848","香港耀能协会","115","为安泰邨服务设施大楼1间新特殊幼儿中心暨早期教育及训练中心购置家具及设备","4050","0","0","4050"
"341","非经常补助金","848","香港耀能协会","116","为盛康园进行消防╱屋宇安全设施改善工程，以符合法例要求","1636","42","1590","4"
"341","非经常补助金","848","香港耀能协会","117","为富东宿舍及训练中心进行消防╱屋宇安全设施改善工程，以符合法例要求","2655","38","38","2579"
"341","非经常补助金","848","香港耀能协会","118","为安定宿舍进行消防╱屋宇安全设施改善工程，以符合法例要求","2869","0","0","2869"
"341","非经常补助金","848","香港耀能协会","119","为禾輋宿舍进行消防╱屋宇安全设施改善工程，以符合法例要求","3105","38","2695","372"
"341","非经常补助金","848","香港耀能协会","120","为搬迁和扩充位于深水埗的白田幼儿中心进行装修工程","11649","0","8897","2752"
"341","非经常补助金","848","香港耀能协会","121","为搬迁和扩充位于深水埗的白田幼儿中心购置家具及设备","1230","0","0","1230"
"341","非经常补助金","848","香港耀能协会","122","为白普理黄大仙宿舍更换1部车辆","989","0","0","989"
"341","非经常补助金","848","香港耀能协会","123","为爱睿宿舍进行消防╱屋宇安全设施改善工程，以符合法例要求","13569","0","5823","7746"
"341","非经常补助金","848","香港耀能协会","124","为观塘1间展能中心暨严重弱智人士宿舍进行装修工程","17925","0","16269","1656"
"341","非经常补助金","848","香港耀能协会","125","为观塘1间新展能中心暨严重弱智人士宿舍购置家具及设备","3576","0","161","3415"
"341","非经常补助金","848","香港耀能协会","126","为罗怡基纪念学校购置1部车辆","1166","0","0","1166"
"341","非经常补助金","848","香港耀能协会","127","为位于荃湾的香港耀能协会象山幼儿中心原址扩展进行装修工程","3707","0","0","3707"
"341","非经常补助金","848","香港耀能协会","128","为位于荃湾的香港耀能协会象山幼儿中心原址扩展购置家具及设备","2039","0","0","2039"
"341","非经常补助金","848","香港耀能协会","129","为罗怡基纪念学校更换1部车辆","1040","0","0","1040"
"341","非经常补助金","848","香港耀能协会","130","为到校学前康复服务恒常化后新增的服务名额购置家具及设备","2735","0","2614","121"
"341","非经常补助金","848","香港耀能协会","131","为香港耀能协会鸭脷洲幼儿中心更换1部车辆","770","0","0","770"
"341","非经常补助金","848","香港耀能协会","132","为香港耀能协会隆亨幼儿中心更换1部车辆","752","0","0","752"
"341","非经常补助金","848","香港耀能协会","133","为石硖尾幼儿中心更换1部车辆","792","0","0","792"
"341","非经常补助金","848","香港耀能协会","134","为深水埗1间展能中心暨严重弱智人士宿舍进行装修工程","17068","0","0","17068"
"341","非经常补助金","848","香港耀能协会","135","为深水埗1间新展能中心暨严重弱智人士宿舍购置家具及设备","3840","0","0","3840"
"341","非经常补助金","848","香港耀能协会","136","为营办到校学前康复服务的新服务队购置家具及设备","2282","0","0","2282"
"341","非经常补助金","848","香港耀能协会","137","为马鞍山赛马会新页居购置家具及设备","743","0","0","743"
"341","非经常补助金","856","圣公会圣基道儿童院有限公司","010","为观塘受资助独立幼儿中心进行装修工程","6692","0","0","6692"
"341","非经常补助金","856","圣公会圣基道儿童院有限公司","011","为观塘新受资助独立幼儿中心购置家具及设备","1400","0","0","1400"
"341","非经常补助金","860","圣雅各福群会","040","为圣雅各福群会湾仔综合家庭服务中心进行装修工程","4213","3918","294","1"
"341","非经常补助金","860","圣雅各福群会","044","为位于湾仔的李节街单身人士宿舍进行翻新工程","2311","2181","0","130"
"341","非经常补助金","860","圣雅各福群会","046","为位于筲箕湾的雅明湾畔护养院进行翻新工程及购置家具及设备","8108","7614","0","494"
"341","非经常补助金","860","圣雅各福群会","050","为湾仔长者日间护理中心扩展进行装修工程","3114","2926","0","188"
"341","非经常补助金","860","圣雅各福群会","058","为李节街宿舍原址扩展进行装修工程","3626","3038","0","588"
"341","非经常补助金","860","圣雅各福群会","059","为雅逸居及雅逸综合服务队进行消防／屋宇安全设施改善工程，以符合法例要求","1286","0","0","1286"
"341","非经常补助金","860","圣雅各福群会","060","为湾仔1间自负盈亏智障长者宿舍进行装修工程","5659","0","5107","552"
"341","非经常补助金","860","圣雅各福群会","061","为湾仔1间新自负盈亏智障长者宿舍购置家具及设备","867","0","768","99"
"341","非经常补助金","860","圣雅各福群会","062","为薄扶林1间展能中心暨严重弱智人士宿舍进行装修工程","13737","8357","3735","1645"
"341","非经常补助金","860","圣雅各福群会","063","为薄扶林1间新展能中心暨严重弱智人士宿舍购置家具及设备","1806","0","1805","1"
"341","非经常补助金","860","圣雅各福群会","064","为薄扶林1间新展能中心暨严重弱智人士宿舍进行改善工程及升降机门改装工程","2885","0","0","2885"
"341","非经常补助金","860","圣雅各福群会","065","为西营盘圣雅各福群会雅逸居及雅逸综合服务队进行冷气工程","1014","0","0","1014"
"341","非经常补助金","860","圣雅各福群会","066","为圣雅各福群会赛马会力行工场及伍威权彩虹工作室更换1部车辆","445","0","0","445"
"341","非经常补助金","860","圣雅各福群会","068","为朗逸居及朗逸综合服务队进行消防╱屋宇安全设施改善工程，以符合法例要求","843","0","0","843"
"341","非经常补助金","860","圣雅各福群会","069","为柏逸长者日间照顾中心更换1部车辆","1983","0","0","1983"
"341","非经常补助金","860","圣雅各福群会","070","为位于西营盘的西安中心进行翻新工程","1791","0","0","1791"
"341","非经常补助金","860","圣雅各福群会","071","为位于筲箕湾的雅明湾畔护养院更换消防控制板系统","1355","0","0","1355"
"341","非经常补助金","860","圣雅各福群会","072","为观塘1间中度弱智人士宿舍、1间肢体严重伤残人士宿舍及1间综合职业康复服务中心进行装修工程","31600","0","0","31600"
"341","非经常补助金","860","圣雅各福群会","073","为观塘1间新中度弱智人士宿舍、1间肢体严重伤残人士宿舍及1间综合职业康复服务中心购置家具及设备","5837","0","0","5837"
"341","非经常补助金","860","圣雅各福群会","076","为深水埗1间长者邻舍中心进行装修工程","4884","0","0","4884"
"341","非经常补助金","860","圣雅各福群会","077","为新界西1间专门提供共享亲职支援的中心进行装修工程","1000","0","0","1000"
"341","非经常补助金","860","圣雅各福群会","078","为新界西1间专门提供共享亲职支援的中心购置家具及设备","416","0","0","416"
"341","非经常补助金","860","圣雅各福群会","079","为港岛1支推广精神健康流动宣传车服务队购置家具及设备","1724","0","0","1724"
